,Beruf
"Faber, Johann Wilhelm (1686)",Jesuit
"Faber, Johann Wilhelm (Dillingen)",Studium
"Faber, Johann Wilhelm (Mönch)","Mönch,Franziskaner"
"Faber, Johann Wilhelm (Studium)",Studium
"Faber, Johann Wolfgang (Günzburg)","Pfarrer,Geistlicher"
"Faber, Johann Wolfgang (München)",Studium
"Faber, Johann von",Studium
"Faber, Johanna",
"Faber, Jonas",Studium
"Faber, Jonathan Heinrich","Studium,Pfarrer"
"Faber, Joseph",Jesuit
"Faber, Joseph Ignaz Ludwig",Studium
"Faber, Joseph Ignaz Maria","Pfarrer,Studium"
"Faber, Joseph Leonhard",Priester
"Faber, Joseph Ortwin",Studium
"Faber, Joseph Wolfgang",Studium
"Faber, Judith",
"Faber, Juliana","Nonne,Zisterzienserin"
"Faber, Karl Franz Ignaz","Kapuziner,Mönch"
"Faber, Kaspar (Bregenz)",Studium
"Faber, Kaspar (Daugendorf)",Studium
"Faber, Kaspar (Ehingen)","Pfarrer,Geistlicher"
"Faber, Kaspar (Geistlicher)",Geistlicher
"Faber, Kaspar (Holzheim)","Studium,Pfarrer"
"Faber, Kaspar (Königshofen)",Studium
"Faber, Kaspar (Lauda)",Studium
"Faber, Kaspar (Mellrichstadt)","Studium,Pfarrer"
"Faber, Kaspar (Schretzheim)","Studium,Pfarrer"
"Faber, Kaspar (Studium)",Studium
"Faber, Kaspar (Weilheim)",Priester
"Faber, Kaspar (Weilheim, Studium)",Studium
"Faber, Kaspar Ernst","Benediktiner,Mönch,Abt,Studium"
"Faber, Kaspar Franz","Studium,Jurist,Pflegsverweser"
"Faber, Kaspar Philipp",Priester
"Faber, Kilian",Studium
"Faber, Konrad (Dornbirn)","Studium,Pfarrer"
"Faber, Konrad (Gräfendorf)",Studium
"Faber, Konrad (Hüfingen)","Geistlicher,Studium"
"Faber, Konrad (Johanniter)","Johanniter,Komtur,Pfarrer"
"Faber, Konrad (Marburg)",Studium
"Faber, Konrad (Notar)",Notar
"Faber, Konrad (Pfarrer)",Pfarrer
"Faber, Konrad (Wangen)",Studium
"Faber, Konrad (Wertingen)",Priester
"Faber, Konrad (Überlingen)",Studium
"Faber, Kuno",Jesuit
"Faber, Leonhard (1549)","Pfarrer,Studium,Jesuit"
"Faber, Leonhard (Domvikar)",Domvikar
"Faber, Leonhard (Geratshofen)","Studium,Geistlicher,Pfarrer"
"Faber, Leonhard (Moching)",Studium
