,Geboren,Verstorben,Beruf
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Gabelkofer, Christoph (1532)","1532 <sup>JL</sup>",1595,"Mediziner,Studium,Arzt"
"Gabelkofer, Oswald (Studium)",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>",1634,"Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,1634,"Studium,Arzt,Mediziner"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Ganser, Georg (München)",,,"Studium,Arzt,Mediziner"
"Gasser, Joseph (Vorarlberg)",,,"Studium,Mediziner,Arzt"
"Gastel, Valentin (Furtam)",,,"Studium,Mediziner,Arzt"
"Gattenhof, Georg Matthäus",,,"Studium,Mediziner,Arzt"
"Gaup, Johann",,,"Studium,Mediziner,Arzt"
"Gazoletti, Bernhardin",,,"Studium,Mediziner,Arzt"
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Gebhard, Matthäus",,,"Studium,Arzt,Mediziner"
"Geidele, Samuel",,,"Studium,Mediziner,Arzt"
"Geiger, Blasius (1763)",1763,,"Studium,Mediziner,Arzt"
"Geiger, Christoph (1575)","1575 <sup>JL</sup>",1625,"Studium,Mediziner,Arzt"
"Geiger, Franz Xaver (1743)",1743,,"Studium,Mediziner,Arzt"
"Geiger, Georg (1550)","1550 <sup>JL</sup>",1584,"Mediziner,Studium,Arzt"
"Geiger, Johann Jakob (Ellwangen)",,,"Studium,Mediziner,Arzt"
"Geiger, Joseph (1781)",1781,,"Studium,Mediziner,Arzt"
"Geiger, Malachias",1606,1671,"Studium,Mediziner,Arzt"
"Geiger, Martin (Memmingen)",,,"Studium,Mediziner,Arzt"
"Geiger, Matthias Felix",,1772,"Studium,Mediziner,Arzt"
"Geiger, Matthäus Abraham Martin",1716,,"Studium,Arzt,Mediziner"
"Geiss, Johann (Schwäbisch Hall, Studium)",,,"Studium,Mediziner,Arzt"
"Geiss, Johann Georg (Immenstadt)",,,"Schüler,Studium,Mediziner,Arzt"
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Gemuseus, Hieronymus","1505 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Gensweck, Johann Georg",,,"Studium,Mediziner,Arzt"
"Gerber, Johann (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Gerbert, Claudius Michael",,,"Studium,Mediziner,Arzt"
"Gering, Franz Anton (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gerlach, Christoph",1670,1717,"Studium,Mediziner,Arzt"
"Germann, Nikolaus (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gerner von Lilienstein, Abraham",,,"Studium,Mediziner,Arzt"
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Gerner, Johann (Wimpfen)",,,"Studium,Mediziner,Arzt"
"Gerstner, Johann Karl Anton von",1713,,"Studium,Mediziner,Arzt,Professor"
"Gertner, Johann (Laibach)",,,"Studium,Mediziner,Arzt"
"Gessler, Johann (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gessner, Konrad","1516 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Arzt,Mediziner,Lexikograph,Bibliograph"
"Gichtel, Michael",,,"Studium,Mediziner,Arzt"
"Gickelberger, Wilhelm Gottfried Gotthard",,,"Geistlicher,Studium,Mediziner,Arzt"
"Gickenbach, Tobias",1597,,"Studium,Mediziner,Arzt"
"Gies, Johann Joseph Rüdiger",,,"Schüler,Studium,Mediziner,Arzt"
"Giger, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Giller, Peter",,,"Studium,Mediziner,Arzt"
"Gilli, Joseph Anton (Nonsberg)",,,"Studium,Mediziner,Arzt"
"Gingiis, Odulph",,,"Mediziner,Arzt"
"Giosefi di Volano, Franz",1743,1788,"Studium,Mediziner,Arzt"
"Gischet, Bernhard Gregor Joseph",,,"Studium,Mediziner,Arzt"
"Gloni, Georg Franz Xaver",,,"Studium,Mediziner,Arzt"
"Glücker, Markus Anton",,,"Studium,Mediziner,Arzt"
"Gmelin, Johann Georg (1652)",1652,1705,"Arzt,Mediziner"
"Gockel, Eberhard",1636,1703,"Arzt,Studium"
"Goes, Georg (Nürnberg)",,,"Studium,Arzt,Mediziner"
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Goller, Karl Franz",1732,,"Studium,Mediziner,Arzt"
"Golling, Bartholomäus",,,"Schüler,Studium,Mediziner,Arzt"
"Grabisgad, Johann",,,"Studium,Arzt"
"Grabler, Franz Xaver",,,"Schüler,Studium,Mediziner,Arzt"
"Grabler, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt"
"Grabler, Michael Ignaz",,,"Studium,Mediziner,Arzt"
"Grad, Georg (München)",,,"Studium,Mediziner,Arzt"
"Graf, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Graf, Johann (1764)",1764,,"Studium,Mediziner,Arzt"
"Gramm, Jakob (1737)",1737,,"Studium,Mediziner,Arzt"
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Gratteloup, Benedikt Friedrich",,,"Studium,Mediziner,Arzt"
