,Geboren,Verstorben,Beruf
"Gienger von Grünbichl und Scharnstein, Felix Alois Maria Freiherr von",,,Studium
"Gienger von Grünbichl, Christoph Ignaz Leopold Freiherr von",1683,1747,"Studium,Kanoniker,Pfarrer"
"Gienger von Grünbichl, Johann Wolfgang",1601,,Studium
"Gierl, Johann Michael",,1781,"Studium,Geistlicher"
"Giero, Joseph Ferdinand",,,Studium
"Gietel, Nikolaus Gregor Franz Xaver von",1720,,"Geistlicher,Schüler,Studium"
"Gigel, Simon (Unterschönbach)",,,"Pfarrer,Studium,Schüler"
"Gioggia, Thomas",,,Studium
"Girardini, Johann Baptist",,,Studium
"Gislimberti, Alexander Anton",1702,,Studium
"Gislimberti, Johann",,,Studium
"Gisser, Anton",,,Studium
"Giuliani, Karl von",,,Studium
"Glanz, Johann (Rottenburg)",,,Studium
"Glaser, Johann Georg",,,"Studium,Geistlicher"
"Gleisser, Johann Georg",,,"Studium,Pfarrer"
"Glocker, Johann Baptist",,,"Pfarrer,Studium,Jesuitengymnasium"
"Glöckler, Roman",,,Studium
"Gnembs, Johann Matthias",,,Studium
"Golser, Jakob",1611,,Studium
