,Geboren,Verstorben,Beruf
"Baumann, Johann (Königsberg)",,,Studium
"Baumann, Johann (Nürnberg)",,,Studium
"Baumann, Johann (Volkach)",,,Studium
"Baumann, Johann Adam (1696)",1696,1720,"Pfarrer,Studium"
"Baumann, Kaspar (Oettingen)",,,"Studium,Pfarrer"
"Baumann, Leonhard (Laichingen, Studium)",,,Studium
"Baumann, Nikolaus (Basel)",,,Studium
"Baumann, Paul (Heilbronn)",,,Studium
"Baumann, Philipp (Grünsfeld)",,,Studium
"Baumeister, Georg (München)",,,Studium
"Baumeister, Johann (Schwäbisch Hall)",,,Studium
"Baumeister, Johann (Weissenburg)",,,Studium
"Baumeister, Michael Thomas",,,"Geistlicher,Studium"
"Baumeister, Nikolaus",,,Studium
"Baumeister, Ulrich (Lauingen)",,,Studium
"Baumgart, Johann (Bischofsheim)",,,Studium
"Baumgartner, Christoph (Nürnberg)",,,Studium
"Baumgartner, Christoph Konrad",1674,1759,"Studium,Rat"
"Baumgartner, Hieronymus (1539)","1539 <sup>JL</sup>",1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Hieronymus (Nürnberg)",,,Studium
"Baumgartner, Hieronymus (Nürnberg, Studium)",,1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Hieronymus (Passau)",,,Studium
"Baumgartner, Johann (Coburg)",,,Studium
"Baumgartner, Johann (Windsbach)",,,Studium
"Baumgartner, Konrad (Nürnberg)",,,Studium
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Longinus",,,Studium
"Baumgartner, Nikolaus (Coburg)",,,Studium
"Baumgartner, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Baunach, Heinrich",,,Studium
"Baunacher, Johann (Hassfurt)",,,"Studium,Geistlicher"
"Baurau, Anton",,,Studium
"Baus, Johann (Landsberg)",,,Studium
"Bausack, Jakob",,,Studium
"Bausback, Nikolaus",,,Studium
"Bausch, Georg Bartholomäus","1167 <sup>JL</sup>",1722,"Studium,Pfarrer"
"Bauscher, Ulrich",,,Studium
"Baustreich, Georg",,,Studium
"Bayreuth, Johann von (Bayreuth)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Bayreuther, Ambrosius",,,Studium
"Bayreuther, Johann (Kulmbach)",,,Studium
"Bayreuther, Sebald (Nürnberg)",,,Studium
"Bebenhauser, Martin",,,"Studium,Pfarrer"
"Bebenhauser, Wahrmund (Regensburg)",,,Studium
"Beber, Eberhard",,,Studium
"Beber, Johann (Nürnberg)",,,Studium
"Beberach, Heinrich",,,Studium
"Bebion, Ludwig (Endersbach)",,,"Studium,Pfarrer"
"Bebistlein, Georg",,,Studium
"Bechelt, Johann",,,Studium
"Bechem, August",,,Studium
"Becher, Jakob",,,Studium
"Becher, Johann (Arzberg)",,,Studium
"Becher, Johann (Auerbach)",,,Studium
"Becher, Johann (Nabburg)",,,Studium
"Becher, Johann Christoph (1580)","1580 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Becherer, Jakob (Strassburg)",,,Studium
"Becherer, Lukas",,,Studium
"Bechinger, Johann",,,Studium
"Bechmann, Johann (Kronach)",,,Studium
"Bechsler, Johann",,,Studium
"Bechstadt, Heinrich (1540)","1540 <sup>JL</sup>",1594,"Studium,Geistlicher,Pfarrer"
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Georg (Rothenburg)",,,Studium
"Beck, Heinrich (Grossgeschaidt)",,,Studium
"Beck, Johann (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Studium"
"Beck, Johann (Landsberg)",,,Studium
"Beck, Johann (Waldstetten)",,,Studium
"Beck, Peter (Kulmbach)",,,Studium
"Beck, Philipp (1521)","1521 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor"
"Beck, Philipp (Freiburg)",,"1560 <sup>JL</sup>","Studium,Professor"
"Beck, Stephan (Flachslanden)",,,Studium
"Beck, Ulrich (Donauwörth)",,,Studium
"Beckel, Gregor",,,Studium
"Beckel, Johann (Creussen)",,,Studium
"Becker, Gerhard",,,Studium
"Becker, Johann (Pforzheim)",,,Studium
"Becker, Kraft",,,Studium
"Beckerheim, Johann",,,Studium
"Beckmann, Christian","1580 <sup>JL</sup>",1648,"Studium,Theologie,Lehrer,Superintendent"
"Bedemer, Andreas",,,Studium
"Bedermann, Bruno",,,Studium
"Beer, Christoph (Lindau)",,,Studium
"Beer, Erhard (Eger)",,,Studium
"Beer, Friedrich (Nürnberg)",,,Studium
"Beer, Georg (Kulmbach)",,,Studium
"Beer, Heinrich (Guttenberg)",,,Studium
"Beer, Johann (Hersbruck)",,,Studium
"Beer, Johann (Rothenburg)",,,Studium
"Beer, Lambert",,,Studium
"Beer, Leonhard (Nürnberg)",,,Studium
"Beer, Matthias (Rohr)",,,Studium
"Beer, Michael (Graz)",,,Studium
"Beer, Michael (Kulmbach)",,,Studium
"Beer, Nikolaus (Hof)",,,Studium
"Beer, Rupert (Bayreuth)",,,Studium
"Beer, Wilhelm",,,Studium
"Beer, Wolfgang (Buttenheim)",,,Studium
"Beerer, Friedrich",,,Studium
"Beerschmid, Georg (Kemnath)",,,Studium
"Beffel, Georg",,,Studium
"Beffer, Georg",,,Studium
"Begen, Engelhard",,,Studium
"Begerer, Friedrich",,,Studium
"Begner, Peter (Eschenbach)",,,Studium
"Behaim, Balthasar (Berneck)",,,Studium
"Behaim, Fabian",,,Studium
"Behaim, Jakob (Nürnberg)",,,Studium
"Behaim, Jakob (Rothenburg)",,,Studium
"Behaim, Johann (Bamberg)",,,Studium
"Behaim, Johann (Bamberg, Studium)",,,Studium
"Behaim, Johann (Hammelburg)",,,Studium
"Behaim, Johann (Neustadt)",,,Studium
"Behaim, Johann (Ochsenfurt)",,,Studium
"Behaim, Kaspar (Sommerhausen)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Behaim, Lorenz","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Kanoniker,Studium"
"Behaim, Matthäus",,,Studium
"Behaim, Michael (Sielmingen)",,,Studium
"Behaim, Peter (Saulgau)",,,Studium
"Behaim, Raphael",,,Studium
"Behaim, Wilhelm",,,Studium
"Beher, Georg (Ochsenfurt)",,,Studium
"Beher, Georg (Staffelstein)",,,Studium
"Beher, Johann",,,Studium
"Beif, Lorenz",,,Studium
"Beihartinger, Johann",,,Studium
"Beil, Alexander",,,Studium
"Beil, Andreas",,,Studium
"Beil, Erhard",,,Studium
"Beil, Georg (Rimpar)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Beil, Johann (Hollfeld)",,,Studium
"Beil, Johann (Schwabach)",,,"Studium,Pfarrer"
"Bein, Johann",,,Studium
"Beinbacher, Johann",,,Studium
"Beiner, Moritz",,,Studium
"Beipes, Johann",,,Studium
"Beisel, Erhard",,,Studium
"Beisker, Christoph",,,Studium
"Beiss, Bernhard",,,Studium
"Beissel, Johann (Rothenburg)",,,Studium
"Beissel, Johann (Studium)",,,Studium
"Beisser, Martin",,,Studium
"Beissner, Ulrich",,,Studium
"Belgersheim, Balthasar",,,Studium
"Beller, Johann (Schorndorf)",,,Studium
"Bellung, Peter",,,Studium
"Belwitz, Wolfgang",,,Studium
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
"Bemmelberg, Friedrich von",,,Studium
"Bemmerle, Johann",,,"Studium,Pfarrer"
"Bendele, Jakob (Ravensburg)",,,Studium
"Bendler, Hermann",,,Studium
"Bendorfer, Gregor",,,Studium
"Bene, Johann",,"1479 <sup>JL</sup>","Geistlicher,Studium"
"Benedicti, Johann (Beelitz)",,,Studium
"Benk, Peter",,,Studium
"Benner, Jakob (Nürnberg)",,,Studium
"Benninger, Johann (Tirschenreuth)",,,Studium
"Bensam, Heinrich",,,Studium
"Bensheim, Johann (Ingelfingen)",,,Studium
"Benz, Gregor (Giengen)",,,Studium
"Benz, Johann (Stein)",,,Studium
"Benz, Martin (Schweinfurt)",,,Studium
"Benz, Michael (Rothenburg)",,,Studium
"Benz, Nikolaus (Holzschwang)",,,Studium
"Benz, Stephan (Laudenbach)",,,Studium
"Benzel, Kaspar (Neukirchen)",,,Studium
"Benzinger, Johann (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Beppel, Bernhard",,,Studium
"Bepple, Paul (Marbach)",,,Studium
"Berbach, Lorenz",,,Studium
"Berbing, Johann (Kulmbach)",,,Studium
"Berbing, Johann (Kulmbach, Studium)",,,Studium
"Berching, Johann",,,Studium
"Berchtold, Georg (Ansbach, Studium)",,,Studium
"Berchtold, Johann (Herrieden)",,,Studium
"Berchtold, Kaspar",,,Studium
"Berg, Kaspar von (Studium)",,"1559 <sup>JL</sup>","Studium,Kanoniker"
"Berg, Valentin von",,,Studium
"Bergenauer, Michael",,,Studium
"Bergenauer, Oswald",,,Studium
"Bergenmeier, Georg",,,Studium
"Bergensdorfer, Sebald",,,Studium
"Berger, Christoph (Salzburg)",,,Studium
"Berger, Erhard (Hohenwart)",,,Studium
"Berger, Erhard (Schweinshaupten)",,,Studium
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Johann (Augsburg)",,,Studium
"Berger, Johann (Lauda)",,,Studium
"Berger, Kaspar (Würzburg)",,,Studium
"Berger, Wilhelm (Feldkirch)",,,Studium
"Berghamer (Nürnberg)",,,Studium
"Bergle, Alexander",,,Studium
"Bergmann, Heinrich (Hollfeld)",,,Studium
"Bergner, Andreas",,,Studium
"Bergner, Georg (Schwabach)",,,Studium
"Bergner, Johann (Bretten)",,,Studium
"Bergner, Johann (Schwabach)",,,Studium
"Bergner, Johann (Staffelstein)",,,Studium
"Bergner, Johann (Teuschnitz)",,,Studium
"Bergner, Nikolaus",,,Studium
"Bergner, Otto (Bamberg)",,,Studium
"Berian, Hieronymus",,,Studium
"Beringer, Adam (Wertheim)",,,Studium
"Beringer, Bernhard (Mellrichstadt)",,,Studium
"Beringer, Friedrich (Bamberg)",,,Studium
"Beringer, Johann (Amberg)",,,Studium
"Beringer, Johann (Ehingen)",,,Studium
"Beringer, Konrad (Greding)",,,Studium
"Beringer, Leonhard (Windsheim)",,,Studium
"Beringer, Martin (Studium)",,,Studium
"Beringer, Peter (Ulm)",,,"Prokurator,Studium,Geistlicher"
"Beringer, Thomas (Veringen)",,,"Studium,Mediziner,Professor"
"Beringer, Ulrich (Langenau)",,,Studium
"Beringer, Ulrich (Röbersdorf)",,,Studium
"Berle, Matthäus",,,Studium
"Berler, Adolph",,,Studium
"Berler, David",,,Studium
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Berlin, Lazarus",,,Studium
"Bermann, Erhard",,,Studium
"Bermut, Georg",,,Studium
"Bern, Johann (Ebermannstadt)",,,Studium
"Bernbeck, Florian Florin",,,Studium
"Bernbeck, Jodocus",,,Studium
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Bernbeck, Sebastian",,,Studium
"Berndorf, Wolfgang (Nürnberg)",,,Studium
"Berndorfer, Johann",,,Studium
"Berndorfer, Konrad (Berching, Studium)",,,Studium
"Berneck, Berthold von",,,Studium
"Berneck, Johann von",,,Studium
"Bernecker, Albert",,,Studium
"Bernecker, Georg (Mockersdorf)",,,Studium
"Bernecker, Johann (Hardheim)",,,Studium
"Bernecker, Johann (Kitzingen)",,,Studium
"Bernecker, Konrad",,,Studium
"Bernecker, Peter (Nellingen)",,,"Schreiber,Notar,Studium"
"Bernecker, Sigismund",,,Studium
"Berneckreiter, Johann",,,Studium
"Berner, Johann (Bamberg)",,,Studium
"Bernfelder, Johann",,,Studium
"Bernhard, Friedrich (Nürnberg, Studium)",,,Studium
"Bernhard, Johann (Forchheim)",,,Studium
"Bernhard, Johann (Forchheim, Studium)",,,Studium
"Bernhard, Johann (Königshofen)",,,Studium
"Bernhard, Johann (Luzern)",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
