,Geboren,Verstorben,Beruf
"Feierabend, Hieronymus",,,Studium
"Feige, Ludwig",,,Studium
"Feigle, Jakob (Bensheim)",,,Studium
"Feiler, Andreas",,,Studium
"Feist, Hartmann",,"1406 <sup>JL</sup>","Studium,Kanoniker"
"Feist, Jodocus",,,Studium
"Feist, Johann (Nidda)",,,Studium
"Feldner, Peter (Bensheim)",,,"Kanoniker,Studium,Richter,Jurist"
"Felgenhauer, Wendelin",,,Studium
"Fellner, Valentin Blasius",,,Studium
"Ferdinand, Daniel",,,Studium
"Fers, Konrad (Salzböden)",,,Studium
"Fers, Konrad (Wetzlar)",,,Studium
"Feuchthuber, Jodocus",1690,,Jesuit
"Feurer, Kaspar",,,Studium
"Fichard, Johann Christian",,,Studium
"Fichard, Johann Hektor",,,Studium
"Fichard, Philipp Christian",,,Studium
"Ficinus, Elias",,,Studium
"Figulus, Nathanael",,,Studium
"Figulus, Nikodemus",,,Studium
"Fink, Gottfried",,,Studium
"Fink, Johann Jakob (Rüdesheim)",,,Studium
"Fink, Johann Kaspar",,,"Studium,Pfarrer"
"Fink, Peter (Kleinsassen)",,1811,"Jesuit,Studium,Pfarrer"
"Fischard, Johann (1512)","1512 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischard, Johann (Frankfurt)",,"1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischard, Raimund Pius","1540 <sup>JL</sup>",1584,"Studium,Jurist,Syndikus"
"Fischbeck, Gerhard",,,"Studium,Rektor,Kanoniker"
"Fischer, Heinrich (1732)",1732,,Jesuit
"Fischer, Heinrich (Frankenhausen)",,,Studium
"Fischer, Heinrich (Hersfeld)",,,Studium
"Fischer, Johann (Hilders)",,,Studium
"Fischer, Johann (Kassel)",,,Studium
"Fischer, Johann Adam (Hilders)",,,Studium
"Fischer, Johann Jakob (Frankfurt)",,,Studium
"Flach, Alois",,,Schüler
"Fleckenbühl genannt Bürgel, Georg Philipp von",1701,1781,"Assessor,Studium,Jurist,Rat"
"Fleckenbühl genannt Bürgel, Johann Philipp Franz von",1731,1796,"Assessor,Studium,Jurist,Rat"
"Fleischmann, Johann (Fulda)",,,Studium
"Fleischmann, Nikolaus (Hersfeld)",,,Studium
"Fleischütz, Andreas",1735,,Jesuit
"Fleischütz, Johann Joseph",1744,,Jesuit
"Fleming, Albert",,,"Jurist,Studium"
"Flick, Johann Georg",,,Studium
"Flotow, Johann",,,Studium
"Flügel, Jakob",1704,1766,Jesuit
"Fock, Johann (Messenhausen)",,,Studium
"Folda, Konrad de",,,Mediziner
"Foldau, Johann",,,Studium
