,Geboren,Verstorben,Beruf
"Wildner, Christoph",,,Studium
"Wilhelm, Friedrich Fridolin",,,"Studium,Geistlicher"
"Wimmler, Heinrich",,,Studium
"Winkelmann, Johann (1551)","1551 <sup>JL</sup>",1626,"Studium,Prediger,Professor"
"Winkelmann, Johann (Homberg)",,1626,"Studium,Prediger,Professor"
"Winter, Georg (Ried)",,,Studium
"Wintier, Johann Christoph",,,Prokurator
"Wipfel, Johann",,,Studium
"Wipfel, Michael",,,Studium
"Wirpfel, Georg",,,Studium
"Wirt, Johann (Bregenz)",,,Studium
"Wirt, Johann (Trautenau)",,,Studium
"Witdeschi, Jakob",,,Studium
"Wolf, Leonhard (Kühbach)",,1593,"Studium,Pfarrer"
"Wolfgang (Pfarrer)",,,Pfarrer
"Wolfrum, Andreas",,,Studium
"Wollmann, Kaspar",,,"Studium,Pfarrer"
"Wurzer, Lorenz",,,Studium
"Wurzgart, Johann Julius",,,Studium
"Zanger, Wolfgang",,,Studium
"Zech, Leonhard (Geistlicher, B39680)",,,"Geistlicher,Pfarrer"
"Zecherle, Georg (Pfarrer)",,,Pfarrer
"Zehntgraf, Georg (Kärnten)",,,Studium
"Zehrer, Ernst",,,Studium
"Zeiler, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Zeilhofer, Johann Leonhard",,,"Studium,Pfleger"
"Zeiss, Martin (Kulmbach)",,,Studium
"Zeisskamm, Heinrich von",,,"Assessor,Rat"
"Ziegenauer, Michael",,,Studium
"Ziegler, Adam (Pfarrer)",,,Pfarrer
"Ziegler, Johann (Nürtingen)",,,Studium
"Ziegler, Nikolaus (Mosbach)",,,Studium
"Ziegler, Vitus",,,Studium
"Zimmermann, Michael (Pfarrer)",,1591,Pfarrer
"Zimmermann, Sebastian (Ehingen)",,,Studium
"Zink, Philipp Jakob",,"1561 <sup>JL</sup>","Studium,Professor"
"Zobel von Giebelstadt, Johann Melchior",,,Studium
"Zoller, Philipp (Lichtenau)",,,Studium
"Zorer, Tobias (Augsburg)",,1593,"Studium,Rat"
"Zosimus, Joachim",,,Kanoniker
"Zunzer, Georg (Schrattenbach)",,,"Studium,Lehrer"
"Zwickel, Johann (Berching)",,,Studium
"Öler, Konrad (Weil im Schönbuch)",,,Studium
