,Geboren,Verstorben,Beruf
"Reichard, Christoph Lambert",1615,1684,"Studium,Kapuziner,Mönch,Guardian"
"Reichard, Raimund Philipp Joseph",1590,1636,"Kapuziner,Mönch,Guardian"
"Reichenschweiler, Moritz",,,"Mönch,Franziskaner,Guardian"
"Reichenseder, Sebastian Fructuosus",1723,1772,"Kapuziner,Mönch,Guardian"
"Reichenwallner, Kaspar Ulrich",1728,,"Kapuziner,Mönch,Guardian"
"Reicher, Matthias Cyrillus",1636,1689,"Kapuziner,Mönch,Guardian,Studium"
"Reichherzer, Alto",1870,1953,"Kapuziner,Mönch,Guardian"
"Reichmut, Joseph Leonhard",1699,1770,"Kapuziner,Mönch,Guardian"
"Reifenstuhl, Andreas Beatus",1667,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reinbott, Georg Joseph Agathangelus",1737,,"Kapuziner,Mönch,Guardian"
"Reinhard von Rottweil, Reinhard",,,"Mönch,Kapuziner,Guardian"
"Reisbeck, Franz Dominik",1668,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reisberger, Franz Juvenal",1660,1716,"Studium,Kapuziner,Mönch,Guardian"
"Reischle, David Polykarp",1608,1675,"Kapuziner,Mönch,Guardian"
"Reiser, Johann Nivard",1704,1763,"Studium,Kapuziner,Mönch,Guardian"
"Reisinger, Joseph Jordan",1670,1739,"Kapuziner,Mönch,Studium,Guardian"
"Reit, Tobias Johann",1590,1635,"Kapuziner,Mönch,Guardian,Studium"
"Reiter, Franz Cleophas",1639,1711,"Kapuziner,Mönch,Guardian"
"Reithofer, Franz Crescentius",1670,1738,"Kapuziner,Mönch,Guardian"
"Reitmeier, Gratian",1725,1794,"Mönch,Franziskaner,Guardian"
"Remchingen, Philipp Karl Freiherr von Martin",1687,1746,"Kapuziner,Mönch,Guardian"
"Remigius von Bozulo, Remigius","1559 <sup>JL</sup>",1627,"Kapuziner,Mönch,Guardian"
"Renk, Melchior Alexander",1638,1686,"Kapuziner,Mönch,Guardian,Studium"
"Renz, Ferdinand Edler von Konstantin",1595,1640,"Kapuziner,Mönch,Guardian"
"Resch, Balthasar Barlaam",1673,1749,"Studium,Kapuziner,Mönch,Guardian"
"Reschmeier, Johann Cajetan Franz Johann Maria",1692,1762,"Kapuziner,Mönch,Guardian"
"Richard von Riedlingen, Richard",,,"Kapuziner,Mönch,Guardian"
"Richard, Bernhard (Mönch)",,1659,"Mönch,Franziskaner,Guardian,Superior"
"Richt, Johann Georg Abdias",1727,1786,"Guardian,Mönch,Kapuziner"
"Richter, Georg Balthasar Aretius",1743,1812,"Kapuziner,Mönch,Guardian"
"Richter, Johann Simon Erasmus",1689,1736,"Kapuziner,Mönch,Guardian"
"Ried, Macrobius",1703,1760,"Mönch,Franziskaner,Guardian,Prediger"
"Riedel, Andreas Facundus",1674,1726,"Studium,Kapuziner,Mönch,Guardian"
"Riedel, Tobias Michael",1595,1638,"Kapuziner,Mönch,Guardian"
"Riederer, Konrad (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Riegel, Pankraz",1626,1697,"Franziskaner,Mönch,Guardian"
"Ringler, Joseph Thaddäus Pankraz",1729,,"Guardian,Mönch,Kapuziner,Studium"
"Ringler, Wolfgang Stephan",1584,1634,"Mönch,Kapuziner,Guardian"
"Ritzinger, Thomas Arsenius",1664,1733,"Mönch,Kapuziner,Guardian"
"Robert von Endingen, Robert",1750,,"Kapuziner,Mönch,Guardian"
"Rock, Philipp",1748,,"Mönch,Franziskaner,Guardian"
"Rockenbach, Sebastian Eugen",1599,1676,"Studium,Kapuziner,Mönch,Guardian"
"Rohrer, Andreas Raimund",1601,1651,"Kapuziner,Mönch,Guardian"
"Rohrmann, Christoph Wunibald",1721,1780,"Kapuziner,Mönch,Guardian"
"Rosa, Marian",1623,1683,"Mönch,Franziskaner,Guardian,Superior"
"Roschmann, Gotthard",,,"Franziskaner,Mönch,Guardian"
"Rosetti, Nikolaus Tiberius",1699,1768,"Kapuziner,Mönch,Guardian"
"Rosshirt, Martin",,1679,"Mönch,Franziskaner,Guardian"
"Rossmann, Johann Bartholomäus Edelbert",1658,1717,"Kapuziner,Mönch,Guardian,Studium"
"Rossmann, Johann Paul Lukas",1667,1728,"Studium,Kapuziner,Mönch,Guardian"
"Roth, Cherubin",,,"Franziskaner,Mönch,Guardian"
"Roth, Johann Baptist Benignus",1689,1743,"Kapuziner,Mönch,Guardian"
"Rott, Johann Christian Vinzenz",1607,1664,"Kapuziner,Mönch,Guardian"
"Ruedorfer, Johann Georg Firmilian",1709,1767,"Studium,Kapuziner,Mönch,Guardian"
"Ruff, Andreas Sigisbert",1713,1775,"Franziskaner,Mönch,Guardian"
"Ruff, Gregor Georg Justin",1623,1695,"Studium,Geistlicher,Pfarrer,Kapuziner,Mönch,Superior,Guardian"
"Rumpf, Adam Anton Pantaleon",1714,1781,"Kapuziner,Mönch,Guardian,Studium"
"Rupprecht, Kaspar Dominik Herculan",1718,1773,"Kapuziner,Mönch,Schüler,Guardian"
"Rusch, Franz Engelbert von",1739,1830,"Mönch,Franziskaner,Provinzial,Studium,Guardian"
"Rössel, Joseph Ignaz Flavian",1702,1770,"Kapuziner,Mönch,Guardian"
"Sacher, Johann Eusebius",1601,1640,"Mönch,Kapuziner,Guardian"
"Sack, Hermann (Franziskaner)",,"1440 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Saller, Sebastian Bonavita",1665,1740,"Mönch,Franziskaner,Guardian,Studium"
"Salmannsberger, Adam Wenceslaus",1729,,"Kapuziner,Mönch,Guardian"
"Salomon von Luzern, Salomon",,,"Mönch,Kapuziner,Guardian"
"Sandhaas, Johann Simon Bruno",1626,1675,"Kapuziner,Mönch,Guardian,Studium"
"Sandner, Franz Xaver Ildephons",1705,1779,"Studium,Kapuziner,Mönch,Guardian"
"Sappel, Ladislaus",1721,1796,"Mönch,Franziskaner,Guardian"
"Sauer, Johann Michael Abraham",1644,1722,"Kapuziner,Mönch,Guardian,Studium"
"Sauerwein, Sebastian Polykarp",1656,1721,"Studium,Kapuziner,Mönch,Guardian"
"Scalvo, Joseph von",,1637,"Franziskaner,Mönch,Guardian"
"Schaller, Johann Nepomuk von Ubald",1731,1781,"Kapuziner,Mönch,Guardian,Studium"
"Schanz, Martin Viktorian",1636,1706,"Kapuziner,Mönch,Guardian"
"Schauer, Matthias Wolfgang Reinhard",1668,1726,"Kapuziner,Mönch,Guardian"
"Schebel, Simon Servilian",1671,1712,"Kapuziner,Mönch,Guardian"
"Scheck, Ezechias",1655,1705,"Mönch,Franziskaner,Poenitentiar,Guardian"
"Schedel, Franz (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Schederer, Johann Timotheus",1616,1686,"Studium,Kapuziner,Mönch,Guardian"
"Scheffelmeier, Anton Serapion",1701,1763,"Kapuziner,Mönch,Guardian,Studium"
"Scheid, Peter Marcellin",1603,1671,"Studium,Kapuziner,Mönch,Guardian"
"Schenk, Crescentius",1665,1734,"Mönch,Franziskaner,Guardian,Pfarrer"
"Scherer, Wolfgang Jakob Liberius",1678,1738,"Kapuziner,Mönch,Guardian,Studium"
"Scheucher, Franz Eustach",1619,1684,"Studium,Kapuziner,Mönch,Guardian"
"Scheufele, Johann Christoph Gottfried Johann Chrysostomus",1620,1700,"Kapuziner,Mönch,Guardian,Studium"
"Schicker, Johann Wilhelm Amatus",1684,1736,"Kapuziner,Mönch,Guardian,Studium"
"Schienen, Johann Sixt Konrad Konstantin",1583,1633,"Kapuziner,Mönch,Guardian"
"Schilck, Melchior Liberatus",1673,1742,"Kapuziner,Mönch,Guardian"
"Schimp, Anton Marcellus",1715,1779,"Kapuziner,Mönch,Guardian,Studium"
"Schlammersdorf, Johann Karl Heinrich",1669,,"Studium,Kapuziner,Mönch,Guardian"
"Schlarnhauser, Willibald",1902,1979,"Kapuziner,Mönch,Guardian"
"Schlaucher, Johann Georg Michael",1659,1713,"Studium,Kapuziner,Mönch,Guardian"
"Schlecht, Franz Macarius",1656,1745,"Kapuziner,Mönch,Guardian,Studium,Jesuitengymnasium"
"Schlecht, Melchior Johann Paul",1618,1683,"Kapuziner,Mönch,Guardian"
"Schleich zu Vilsöl, Maximilian Edler von Johann Anton",1592,1664,"Studium,Kapuziner,Guardian"
"Schleich, Simon Bartholomäus",1648,1728,"Kapuziner,Mönch,Superior,Guardian"
"Schliers, Ulrich",,,"Franziskaner,Mönch,Guardian"
"Schliesslin, Johann Joseph Georg",1662,1721,"Guardian,Mönch,Kapuziner"
"Schlingendraht, Joseph Marcellus",1628,1693,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Schmauzer, Deodat",,,"Franziskaner,Mönch,Guardian"
"Schmelcher, Ignaz Paulin",1742,1828,"Mönch,Franziskaner,Guardian"
"Schmid, Benedikt (1856)",1856,1913,"Kapuziner,Mönch,Guardian"
"Schmid, Bonifatius (1684)",1684,1758,"Mönch,Franziskaner,Provinzial,Prediger,Guardian,Superior"
"Schmid, Corbinian Alois Tranquillus",1724,1777,"Kapuziner,Mönch,Guardian,Studium"
"Schmid, Felix Polychron",1724,1775,"Kapuziner,Mönch,Guardian"
"Schmid, Franz (1750)",1750,1826,"Kapuziner,Mönch,Guardian"
"Schmid, Franz Hesychius",1710,1788,"Kapuziner,Mönch,Guardian"
"Schmid, Franz Joseph Caesarius",1723,1771,"Geistlicher,Kapuziner,Mönch,Guardian"
"Schmid, Franz Leonhard Jeremias",1729,,"Kapuziner,Mönch,Guardian"
"Schmid, Johann Michael Maxentius",1708,1758,"Kapuziner,Mönch,Schüler,Guardian"
"Schmid, Johann Nepomuk Angelicus",1736,1810,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Schmid, Markus Placidus",1586,1640,"Kapuziner,Mönch,Guardian"
"Schmid, Matthias Magnus Paschalis",1719,1785,"Kapuziner,Mönch,Guardian"
"Schmid, Michael Ildephons",1604,1664,"Kapuziner,Mönch,Guardian"
"Schmid, Theophil Alexander",1782,1837,"Mönch,Franziskaner,Guardian"
"Schmidbauer, Gratian",1640,1706,"Mönch,Franziskaner,Guardian"
"Schmidelkofer, Wolfgang",,,"Franziskaner,Mönch,Guardian"
"Schmidhauser, Franz",,1758,"Franziskaner,Mönch,Guardian"
"Schneck, Virgil Antonin",1597,1653,"Kapuziner,Mönch,Guardian,Studium"
"Schrenk von Egmating zu Inkhofen, Karl Maria Ladislaus",1678,1740,"Studium,Kapuziner,Mönch,Guardian"
"Schrenk von Egmating zu Inkhofen, Ladislaus Maria Lorenz Franz Joseph Maria",1679,1736,"Studium,Kapuziner,Mönch,Guardian"
"Schrimpf, Joseph Romuald",1727,,"Kapuziner,Mönch,Guardian"
"Schrott, Matthias Reginald",1679,1728,"Kapuziner,Mönch,Guardian"
"Schröder, Prudentius",1699,1752,"Franziskaner,Mönch,Guardian"
"Schubert, Dominik",1832,1887,"Kapuziner,Mönch,Guardian"
"Schuhbauer, Johann Simon Ignaz Engelmund",1711,1781,"Kapuziner,Mönch,Guardian,Studium"
"Schuster, Simpert Leontius",1711,1769,"Kapuziner,Mönch,Guardian,Studium"
"Schwankhart, Georg Anastasius",1638,1723,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Schwanner, Gottfried",1911,1988,"Kapuziner,Mönch,Guardian"
"Schwantaler, Johann Georg Anicetus",1711,,"Kapuziner,Mönch,Guardian"
"Schwarz, Jakob Octavian",1717,1782,"Kapuziner,Mönch,Guardian,Studium"
"Schwarz, Johann Cassian",1650,1715,"Kapuziner,Mönch,Superior,Guardian"
"Schwarz, Johann Matthias Engelhard",1724,,"Studium,Kapuziner,Mönch,Guardian"
"Schwarz, Joseph Sisenandus",1718,1784,"Kapuziner,Mönch,Guardian"
"Schwarzmann, Franz Joseph Floridus",1695,1752,"Kapuziner,Mönch,Guardian"
"Schwarzmeier, Simon Dionysius Thomas",1698,1757,"Kapuziner,Mönch,Guardian,Studium"
"Schwarzwalder, Johann Kaspar Brandan",1688,1752,"Mönch,Franziskaner,Schüler,Guardian,Studium"
"Schweiger, Andreas Marian",1591,1655,"Kapuziner,Mönch,Guardian"
"Schweiger, Johann Marcellus",1684,1735,"Kapuziner,Mönch,Guardian"
"Schweindel, Georg Konrad Crescentian",1734,,"Kapuziner,Mönch,Superior,Guardian"
"Schwemmer, Johann Kaspar Philibert",1717,,"Kapuziner,Mönch,Guardian,Schüler"
"Schön, Ludwig",,,"Kapuziner,Mönch,Guardian"
"Schönleben, Johann Christoph Bruno",1670,1736,"Kapuziner,Mönch,Guardian"
"Schöpfer, Franz Anton Jakob von Marchia",1710,1798,"Franziskaner,Mönch,Provinzial,Guardian"
"Sebastian von Markdorf, Sebastian",,,"Mönch,Kapuziner,Guardian"
"Sedelmeier, Johann Hieronymus Ludwig",1628,1686,"Kapuziner,Mönch,Guardian,Superior"
"Sedelmeier, Kaspar Raphael",1651,1724,"Studium,Kapuziner,Mönch,Guardian"
"Segel, Joseph Pelagius",1739,,"Kapuziner,Mönch,Guardian"
"Seiboldsdorf, Johann Christoph Erhard Freiherr von Augustin",1599,1634,"Kapuziner,Mönch,Studium,Guardian"
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seiler, Aurelius",1715,1762,"Mönch,Franziskaner,Guardian"
"Seiler, Sebastian Benedikt",1645,1684,"Studium,Kapuziner,Mönch,Superior,Guardian"
"Seirer, Johann Jakob Simplicius Simplician",1638,1706,"Studium,Kapuziner,Mönch,Guardian"
"Seitz, Gregor (1717)",1717,1776,"Mönch,Franziskaner,Provinzial,Guardian"
"Seitz, Heribert",1682,1742,"Mönch,Franziskaner,Guardian"
"Seitz, Johann Engelbert",1642,1705,"Kapuziner,Mönch,Guardian"
"Seitz, Martin Hospitius",1726,,"Kapuziner,Mönch,Guardian,Studium"
"Seitz, Nikolaus (Mönch)",,,"Mönch,Franziskaner,Provinzial,Guardian"
"Seitz, Octavian",1697,1768,"Franziskaner,Mönch,Prediger,Guardian"
"Seraphin von Fischen, Seraphin",,,"Mönch,Kapuziner,Guardian"
"Serta, Bernhardin Gregor",1607,1659,"Mönch,Kapuziner,Guardian"
"Sesard, Johann Theobald Desiderius",1584,1639,"Studium,Priester,Pfarrer,Mönch,Kapuziner,Guardian"
"Sesselsberger, Basilius",1723,1795,"Mönch,Franziskaner,Guardian,Provinzial"
"Sgraffer, Matthias Zacharias","1573 <sup>JL</sup>",1643,"Kapuziner,Mönch,Guardian"
"Sigismund von Udine, Sigismund","1571 <sup>JL</sup>",1658,"Kapuziner,Mönch,Guardian"
"Simmer, Johann Elzearius",1657,1712,"Studium,Kapuziner,Mönch,Guardian"
"Simplician von Zug, Simplician",,,"Kapuziner,Mönch,Guardian"
"Simplicius von Eislingen, Simplicius",,,"Mönch,Kapuziner,Guardian"
"Singer, Dionysius",1776,1861,"Kapuziner,Mönch,Guardian"
"Sirch, Fabian",1748,1794,"Mönch,Franziskaner,Guardian"
"Sittichhausen, Johann Christoph Chrysostomus",1630,1691,"Studium,Jesuitengymnasium,Franziskaner,Mönch,Guardian"
"Sixt, Balthasar Dionysius",1659,1728,"Kapuziner,Mönch,Guardian,Studium"
"Sonntag, Antonin",1724,1786,"Mönch,Franziskaner,Guardian"
"Spangelmeier, Stephan Rufin",1629,1686,"Studium,Kapuziner,Mönch,Guardian"
"Spersger, Johann Michael von Konrad",1674,,"Kapuziner,Mönch,Guardian"
"Spreng, Georg Konrad Bernhardin",1606,1671,"Kapuziner,Mönch,Guardian,Studium"
"Sprenger, Kaspar Petronius",1652,1727,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Stadler, Anton Hieronymus Marian",1684,1746,"Kapuziner,Mönch,Guardian"
"Stadtherr, Kaspar Zacharias",1695,1748,"Studium,Kapuziner,Mönch,Guardian"
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian"
"Stanislaus von Reichenau, Stanislaus",,,"Mönch,Kapuziner,Guardian"
"Stark, Johann Michael Franz Anton",1697,1741,"Kapuziner,Mönch,Guardian"
"Stattenberger, Ignaz Georg Matthias Domitius",1723,1776,"Kapuziner,Mönch,Guardian"
"Staudner, Johann Wolfgang Stanislaus",1623,1673,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Staufer, Wilhelm Gabriel",1626,1685,"Studium,Kapuziner,Mönch,Guardian"
"Steckel, Franz Anton Martinian",1681,1761,"Kapuziner,Mönch,Guardian"
"Steger, Johann Possidius",1737,1783,"Kapuziner,Mönch,Guardian"
"Steidle, Venustus",1697,1776,"Mönch,Franziskaner,Guardian,Prediger,Superior"
"Steidle, Viktorian",1677,1761,"Mönch,Franziskaner,Guardian,Superior"
"Steiger, Aurelian",1689,1761,"Mönch,Franziskaner,Guardian,Poenitentiar"
"Stein, Ludger",,,"Franziskaner,Mönch,Guardian"
"Steinberger, Corbinian",1833,,"Kapuziner,Mönch,Guardian"
"Steiner, Johann Adam Cherubin",1687,1755,"Kapuziner,Mönch,Guardian"
"Steinhauser, Joseph Anton Rogatian",1713,,"Kapuziner,Mönch,Guardian,Studium"
"Steinmeier, Christoph Chrysanthus",1712,,"Kapuziner,Mönch,Guardian"
"Stenger, Jakob Julius",1691,1779,"Kapuziner,Mönch,Studium,Guardian"
"Stickler, Matthias von Servilian",1669,1748,"Kapuziner,Mönch,Guardian,Studium"
"Stiebinger, Franz Sebastian Martinian",1698,1758,"Studium,Franziskaner,Mönch,Guardian"
"Stirner, Heinrich",,,"Franziskaner,Mönch,Guardian"
"Stolzenberger, Vitus Leonhard Balthasar",1634,1688,"Kapuziner,Mönch,Guardian,Studium"
"Strambacher, Johann Christoph Chrysostomus Adolph",1611,1677,"Kapuziner,Mönch,Studium,Guardian"
"Straub, Johann Joseph Gottfried",1622,1696,"Kapuziner,Mönch,Guardian"
"Strehl, Franz Joseph Anton Probus",1728,,"Studium,Kapuziner,Mönch,Guardian"
"Streiter, Melchior Gandolph",1716,1774,"Studium,Kapuziner,Mönch,Guardian"
"Strobel, Placidus Clarentius",1753,1823,"Guardian,Mönch,Kapuziner"
"Strohhuber, Gorgonius",1698,1772,"Franziskaner,Mönch,Guardian"
"Strohmeier, Ulrich Stanislaus",1596,1668,"Kapuziner,Mönch,Guardian,Studium"
"Stubhahn, Johann Maximilian Johann Baptist",1673,1741,"Kapuziner,Mönch,Guardian,Studium"
"Stuvett, Xaver Franz Anton",1728,1786,"Kapuziner,Mönch,Guardian"
"Sunne, Ludwig",,"1470 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Surer, Anton Aurelian",1687,1761,"Studium,Kapuziner,Mönch,Guardian"
"Sutor, Martin Anselm",1590,1655,"Kapuziner,Mönch,Guardian,Studium"
"Syndex, Heinrich",,"1543 <sup>JL</sup>","Studium,Franziskaner,Mönch,Guardian"
"Süss, Jakob Joseph Hartmann",1640,1719,"Studium,Kapuziner,Mönch,Guardian"
"Süss, Matthias Johann Chrysostomus",1654,1728,"Studium,Kapuziner,Guardian"
"Süssele, Martin Prokop",1702,1779,"Kapuziner,Mönch,Guardian"
"Süssmeier, Franz Sales Viktorian",1696,1743,"Kapuziner,Mönch,Studium,Guardian"
"Taffenreiter, Sebastian Johann Evangelist",1717,1762,"Studium,Kapuziner,Mönch,Guardian"
"Taler, Joseph Felicissimus",1697,,"Guardian,Mönch,Kapuziner"
"Taler, Michael Johann Baptist","1581 <sup>JL</sup>",1657,"Kapuziner,Mönch,Guardian"
"Tanner, Simon Adam Zeno",1663,1733,"Kapuziner,Mönch,Guardian"
"Tausch, Ildephons",1695,1751,"Franziskaner,Mönch,Guardian"
"Tauscher, Joseph Gereon",1683,1761,"Studium,Kapuziner,Mönch,Guardian"
"Tempele, Blasius Theodul",1605,1658,"Kapuziner,Mönch,Guardian"
"Tengler, Johann Stephan Lukas",1692,1741,"Kapuziner,Mönch,Guardian"
"Theodorich von Baden, Theodorich Theodor",,,"Mönch,Kapuziner,Guardian"
"Theoring von Luzern, Theoring",1750,,"Kapuziner,Mönch,Guardian"
"Tiberius von Freiburg, Tiberius",,,"Kapuziner,Mönch,Guardian"
"Tiberius von Kaiserstuhl, Tiberius",,1729,"Kapuziner,Mönch,Guardian"
"Tremmel, Michael Anton",1770,1827,"Studium,Kapuziner,Mönch,Guardian"
"Tretscher, Prothasius",1655,1737,"Franziskaner,Mönch,Guardian"
"Triesberger, Stephan Edelbert",1744,,"Kapuziner,Mönch,Guardian"
"Trinkel, Johann Ignaz Christian",1645,1694,"Kapuziner,Mönch,Superior,Guardian"
"Trino, Angelus Maria",,,"Franziskaner,Mönch,Guardian"
"Truffer, Gregor Georg Benedikt","1579 <sup>JL</sup>",1660,"Mönch,Kapuziner,Guardian"
"Tschann, Viktor",,,"Franziskaner,Mönch,Guardian"
"Tschusi, Matthias Viktor",1675,1745,"Studium,Kapuziner,Mönch,Guardian"
"Tucher, Johann Lorenz Gerontius",1733,1787,"Studium,Kapuziner,Guardian"
"Ulmann, Johann Servilian",1691,1742,"Kapuziner,Mönch,Guardian,Studium"
"Unterholzer, Anton Cyriakus",1723,1797,"Kapuziner,Mönch,Guardian,Studium"
"Unterseher, Joseph Leonhard Andreas",1704,1781,"Studium,Kapuziner,Mönch,Guardian"
"Unterweger, Franz Hilarius",1721,1761,"Franziskaner,Mönch,Studium,Guardian"
"Unz, Johann Baptist",,,"Franziskaner,Mönch,Guardian"
"Valentin von Waldshut, Valentin",,,"Kapuziner,Mönch,Guardian"
"Veit, Johann Franz Castulus",1643,1709,"Kapuziner,Mönch,Superior,Guardian"
"Veit, Wolfgang Hermyl",1706,1775,"Kapuziner,Mönch,Guardian"
"Vetter, Johann Franz (1609)",1609,1683,"Kapuziner,Mönch,Guardian"
"Viehauser, Christoph Alexander",1615,1670,"Kapuziner,Mönch,Guardian"
"Vogel, Beatus",1664,1737,"Mönch,Franziskaner,Guardian"
"Vogel, Leopold Friedrich Joseph Cletus",1700,1767,"Kapuziner,Mönch,Schüler,Guardian"
"Vogel, Simon Anton Audomar",1695,1756,"Kapuziner,Mönch,Guardian"
