,Geboren,Verstorben,Beruf
"Felser, Anton",,,Studium
"Feuchtmeier, Johann Augustin (Gerichtsschreiber)",,1740,Gerichtsschreiber
"Feuerstein, Franz Joseph (Pfarrer)",,,Pfarrer
"Fieger, Michael Kaspar Matthias Joseph Freiherr von",,,Studium
"Fischer, Franz (Brixen)",,,Studium
"Fischer, Franz Xaver (Studium)",,,Studium
"Fischer, Johann Jakob (Neuburg/Do., Schüler)",,,Schüler
"Fischer, Martin Christoph",,,Studium
"Fleischmann, Johann Sebastian Joseph",,,Studium
"Fleming, Theodor Dietrich",,,Studium
"Forster, Nikolaus Joseph",,,Studium
"Forthuber, Abraham",,,Studium
"Forthuber, Albert",,,Studium
"Frank, Johann Michael (Ingolstadt)",,,Studium
"Frank, Johann Michael (Studium)",,,Studium
"Fraunberg, Johann Ferdinand Deantius Xaver Anton",1697,1719,"Studium,Kanoniker"
"Freising, Johann Ferdinand",,,Studium
"Freitag, Karl Anton",,,Studium
"Frenkel, Wolfgang Jakob",,,Studium
"Friedius, Joseph",,,Studium
"Fries, Johann Joseph Bruno",,,Studium
"Fritz, Franz Ignaz",,,Studium
"Froberg, Simon Nikolaus Eusebius Ignaz von",1693,1775,"Studium,Bischof"
"Frörter, Johann Georg",,,Studium
"Fugger in Kirchberg und Weissenhorn, Anton",,,Studium
"Fuhrmann, Peter",,,Studium
"Fürsich, Hieronymus",,,Studium
"Gadold, Johann Paul",1692,1778,"Priester,Geistlicher,Studium"
"Gall, Johann Friedrich",,,Studium
"Ganzhorn, Karl Joseph von",,,Studium
"Gebel, Franz (Studium)",,,Studium
"Gebhard, Johann Martin (Neuburg/Do.)",,1745,"Pfarrer,Schüler,Studium"
"Geier, Georg Adam",,,Schüler
"Geiger, Ferdinand Leopold",,,Studium
"Geissburger, Franz Karl",,,Schüler
"Geissenhof, Joseph Benedikt",,,Studium
"Geisser, Johann Georg",,,Studium
"Geistlin, Bernhard Kaspar",,,Studium
"Gell, Philipp",,,Studium
"Genzinger, Johann Georg",,,Studium
"Gerich, Johann Valentin",,,Studium
"Geryll von Aldorf, Johann Emmanuel",,,Studium
"Gessner, Friedrich",,,Studium
"Getsch, Ignaz Alois",,,Studium
"Gienger, Franz Anton",,,Schüler
"Gietel, Georg Joseph Wilhelm",,,"Schüler,Studium"
"Gilker, Johann Joseph",,,Studium
"Goldbach, Anton Ignaz von",,,Schüler
"Goss, Johann Ferdinand Martin",,,Studium
"Gossner, Adalbert",1713,,"Prämonstratenser,Mönch,Pfarrer"
