,Geboren,Verstorben,Beruf
"Steichele, Franz",1632,,"Pfarrer,Studium"
"Steiger, Franz Eligius",1717,1788,"Zisterzienser,Mönch,Goldschmied"
"Steinbacher, Wilhelm Didacus",1624,1684,"Kapuziner,Mönch,Studium"
"Steinhauser, Joseph Anton Rogatian",1713,,"Kapuziner,Mönch,Guardian,Studium"
"Steinheil, Georg Bernhard (Burghausen)",,,Studium
"Steinheil, Johann Gottfried",,,Studium
"Steinhofer, Wilhelm",,"1494 <sup>JL</sup>","Rat,Studium,Jurist"
"Steinmüller, Lorenz",,,Stadtrichter
"Stengel von Neuhaus, Rainbach und Rutzing, Achilles Rudolph Ignaz",,,Studium
"Stengel von Neuhaus, Rainbach und Rutzing, Karl Joseph",,,"Landvogt,Studium"
"Stengel, Franz",,,Studium
"Stengel, Joseph",,,Studium
"Stepfinger, Johann",,1614,"Schreiber,Gerichtsschreiber"
"Stephanoni, Nikolaus",,,Studium
"Stern, Johann (Mautner)",,,Mautner
"Stessel, Johann (Studium)",,,Studium
"Stettner, Albert",,1677,"Studium,Pflegsverwalter,Kanzlist"
"Stettner, Christoph (1634)",1634,,"Jesuit,Studium"
"Stettner, Johann Kaspar",,,Studium
"Stettner, Sigismund",,,"Studium,Geistlicher,Pfarrer"
"Stiermeier, Dionysius",,1600,"Kanzlist,Rentschreiber,Kastner,Richter"
"Stipplen, Johann Joseph",,,Studium
"Stock, Franz Cajetan",1769,,"Rat,Jurist"
"Stock, Franz Seraphicus",1769,,"Studium,Rat"
"Stocker, Johann Thomas",,,Studium
"Stockhamer, Wolfgang",,1591,"Studium,Richter,Rentmeister,Pfleger"
"Stralehner, Christoph",,,Studium
"Strasser, Matthäus (Studium)",,,Studium
"Strassmeier von Herbstham, Jakob",,,"Schreiber,Gerichtsschreiber"
"Strassmeier, Gabriel Maximus Maximin",1634,1685,"Studium,Kapuziner,Mönch"
"Strassmeier, Melchior Sebastian",,,Studium
"Straubhuber, Franz",,,Studium
"Streckenreif, Christoph",,,Studium
"Streckenreif, Johann Christoph",,,Studium
"Streckenreif, Joseph",,,Studium
"Stressel, Joachim",,1589,"Studium,Schreiber,Richter"
"Strobel, Hieronymus (Rosenheim)",,1631,"Sekretär,Kammerdiener,Rat,Schreiber"
"Stubhahn, Johann Maximilian Johann Baptist",1673,1741,"Kapuziner,Mönch,Guardian,Studium"
"Stubhahn, Johann Simon",,,Studium
"Stubhahn, Johann Wilhelm",,,Studium
"Stubhahn, Stephan",,1675,"Rat,Schreiber"
"Stunz, Johann (Rat)",,1659,"Rat,Kanzler"
"Sturm, Lorenz Gabin Gabinian",1752,1823,"Kapuziner,Mönch"
"Sulz, Rudolph Graf von (Studium)",,1620,"Studium,Rat,Vizedom"
"Sutor, Andreas (1778)",1778,,"Rektor,Inspektor"
"Sutor, Johann (Studium, H37600)",,,Studium
"Sötzkorn, Johann Ferdinand Maria Anton Franz von Paula",,1776,"Studium,Rat"
"Taler, Kaspar (Studium)",,,Studium
"Taler, Konrad",,,Studium
"Talhofer, Franz (Studium, H37437)",,,Studium
