,Geboren,Verstorben,Beruf
"Ammer, Thomas",,,Studium
"Ammerlander, Anton Gilbert",1665,1719,"Studium,Prämonstratenser,Mönch"
"Ammerlander, Franz Anton",1687,,"Jesuit,Studium"
"Ammerlander, Johann Benno (1721)",1721,,"Studium,Mediziner,Arzt"
"Ammerlander, Johann Benno (München)",,,"Studium,Mediziner"
"Ammerlander, Joseph",1685,,Studium
"Amminger, Georg",,,Studium
"Amon zu Dietersdorf, Johann Baptist",,1663,"Studium,Rat,Kanzler"
"Amon zu Dietersdorf, Michael Andreas",,,"Studium,Rat"
"Amon, Jakob (Ingolstadt)",,,Studium
"Amon, Johann (Freising)",,,Studium
"Amon, Johann Georg",1647,1719,"Studium,Kastner"
"Amon, Wolfgang Leonhard",1643,1693,"Studium,Pfarrer"
"Amoni, Andreas Gottfried",1753,,Studium
"Amoni, Johann Gottfried Alois",1705,,Studium
"Amoni, Johann Joseph Rudolph",1693,,Studium
"Amort, Ernst Lukas",1650,1692,"Studium,Maler"
"Amort, Franz Joseph",1682,,Studium
"Amort, Johann Anton (1657)",1657,,Studium
"Amort, Thomas Eusebius",1692,1775,"Augustinerchorherr,Kanoniker,Studium"
"Ampach, Simon de",,,Mönch
"Ampas, Joseph Konrad",1661,1749,"Studium,Augustinerchorherr,Kanoniker"
"Ampfer, Wilhelm",,,Studium
"Ampferl, Andreas",,,Studium
"Ampferl, Ignaz Theodor",1759,1822,"Kapuziner,Mönch"
"Ampferl, Johann Nepomuk",,,Studium
"Ampferl, Joseph",,,Studium
"Ampferl, Sebastian",,,"Studium,Mediziner,Arzt"
"Ampferl, Sola",,,Studium
"Ampfing, Markus",,,Studium
"Ampfinger, Christoph",,,Kastner
"Ampfinger, Ulrich",,,Studium
"Ampherle, Franz","1576 <sup>JL</sup>",1646,"Mönch,Franziskaner"
"Amringer, Konrad",,,Studium
"Amtmann, Johann",1672,1740,"Studium,Augustinerchorherr"
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Anbeck, Erhard",,,Studium
"Anbeck, Willibald (Eichstätt)",,,Studium
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium
"Anbeck, Wolfgang",,,Studium
"Anceaux, Johann Anton",1676,,Studium
"Andechs, Arbo Aribo Graf von",,"1031 <sup>JL</sup>","Kanoniker,Erzbischof"
"Andechser, Johann",,,Studium
"Andelshauser, Anton",1772,,Studium
"Andelshauser, Georg",,,Studium
"Andensteiner, Johann Balthasar",,,"Pfarrer,Studium,Jurist"
"Andere, Michael",,,Studium
"Anderl, Jakob",1720,,Studium
"Anderl, Johann",1684,,"Studium,Priester"
"Anders, Johann Nepomuk",1768,,Studium
