,Geboren,Verstorben,Beruf
"Hirsch, Peter Rufin",,,Schüler
"Hock, Johann Vitus",,,Studium
"Hoffmann, G.",,,Pfarrer
"Hohenlohe-Langenburg, Johann Philipp Graf von",,,Studium
"Horner, Bartholomäus",,,Studium
"Huber, Franz Wilhelm",,,Studium
"Huber, Friedrich Joseph",,,Studium
"Huber, Johann (Hall/Tir.)",,,Studium
"Huber, Johann Baptist (Friedberg)",,,"Geistlicher,Schüler"
"Huber, Sebastian (Schlanders)",,,"Studium,Priester,Geistlicher"
"Huber, Wolfgang (Kranzberg)",,,Studium
"Hucht, Hermann",,,Studium
"Hulewcz, Samuel von",,,Studium
"Hüttling, Philipp",,,"Pfarrer,Geistlicher,Studium"
"ImGraben, Johann Baptist",1665,1705,Studium
"Isenbroich, Joseph Ignaz Matthias Franz",,,"Schüler,Studium"
"Issing, Christoph Heinrich",,,Schüler
"Jodoci, Franz Gerhard",,,Studium
"Joseph, Michael (Studium)",,,Studium
"Jost, Johann Benedikt",,,Studium
"Jost, Joseph Eusebius",,,Pfarrer
"Kaestler, Johann Michael",,,Pfarrer
"Karl, Anton Sigismund",,,Studium
"Karneider, Joachim Jakob Amadeus",,,"Studium,Franziskaner,Mönch"
"Kaufmann, Johann (Münnerstadt)",,,Studium
"Kaufmann, Johann Michael (Burkardroth)",,1716,"Kanoniker,Studium"
"Kell, Johann Daniel",,,Studium
"Keller, Markus Anton",,,Studium
"Kelz, Johann (Hammelburg)",,,Studium
"Kempter, Gebhard",,,Studium
"Kirchmeier in Ragen und Lampersburg, Jakob Philipp",,,Studium
"Kirchmeier, Martin (Bernbach)",,,Studium
"Kirchner, Johann (Sterzing)",,,Studium
"Klauser, Ferdinand Vitalis",,,"Schüler,Studium"
"Klein, Johann (Wiltz)",,,Studium
"Kleinhans, Johann (Mindelheim)",,1691,"Priester,Geistlicher"
"Kleinhans, Johann Ferdinand",,,Studium
"Kling, Franz Joseph Matthäus",,,"Studium,Zisterzienser,Mönch"
"Knittel, Valentin (Unterwaldbehrungen)",,,Studium
"Kobatscher, Peter",,,Studium
"Kohler, Johann Andreas (Neustadt auf der Heide)",,,Studium
"Konrad, Heinrich",,1683,Studium
"Koos, Johann Nikolaus",,,Studium
"Kopp, Andreas Konrad",,,Studium
"Korn, Jakob Christoph",,1708,"Advokat,Vogt,Rat"
"Kraft, Johann Anton",,,Studium
"Kramer, Hannibal Zacharias",1683,,Studium
"Krapf, Johann Valentin",,,Studium
"Kraus, Gregor (Pfarrer)",,,Pfarrer
"Krumm, Theodor",,1724,"Franziskaner,Mönch"
