,Geboren,Verstorben,Beruf
"Inghofer, Kaspar",,,Studium
"Inghofer, Melchior",,,Studium
"Inginger, Urban",,,Studium
"Ingle, Peter",,,Studium
"Ingler, Johann",,,Studium
"Ingling, Johann Jakob",,,Studium
"Ingold, Franz Rudolph","1572 <sup>JL</sup>",1642,"Studium,Ratsherr,Diplomat"
"Ingold, Friedrich",,,Studium
"Ingold, Gabriel",,,Studium
"Ingold, Georg (Strassburg)",,,Studium
"Ingold, Georg (Strassburg, Studium)",,,Studium
"Ingold, Heinrich",,,Studium
"Ingold, Jakob (Lahr)",,,Studium
"Ingold, Jakob (Strassburg)",,,Studium
"Ingold, Johann (Hagenau)",,,Studium
"Ingold, Johann (Hagenau, Studium)",,,Studium
"Ingold, Johann Ingold",,"1463 <sup>JL</sup>","Pfarrer,Studium"
"Ingold, Johann Peter",,,Studium
"Ingold, Johann Wilhelm",,,Studium
"Ingold, Konrad",,,Studium
"Ingold, Lorenz Albert",,,Studium
"Ingold, Paul",,,Studium
"Ingoldinger, Johann",,,"Geistlicher,Studium"
"Ingolstadt, Benedikt de",,,Studium
"Ingolstadt, Berthold von",,,Studium
"Ingolstadt, Erasmus von",,,Studium
"Ingolstadt, Heinrich von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Ingolstadt, Johann von",,,Studium
"Ingolstadt, Jordan von",,,Studium
"Ingolstadt, Konrad von (Ingolstadt)",,,Studium
"Ingolstadt, Konrad von (Ingolstadt, Studium)",,,Studium
"Ingolstadt, Nikolaus von (Ingolstadt)",,,Studium
"Ingolstadt, Nikolaus von (Ingolstadt, Studium)",,,Studium
"Ingolstadt, Siegfried von",,,Studium
"Ingolstadt, Ulrich von (Ingolstadt)",,,Studium
"Ingolstadt, Ulrich von (Ingolstadt, Studium)",,,Studium
"Ingolstetter, Georg",,,Studium
"Ingolstetter, Johann (Coburg)",,,Studium
"Ingolstetter, Johann (Coburg, Studium)",,,Studium
"Ingolstetter, Johann (Freising)",,,Studium
"Ingolstetter, Michael",,,Studium
"Ingolstetter, Thomas",,,Studium
"Ingrad, Georg",,,Studium
"Ingradu, Peter",,,Studium
"Ingram von Liebenrain und Fragburg, Andreas Franz Anton",,,"Priester,Studium"
"Ingram von Liebenrain und Fragburg, Franz Joseph Matthias",1698,1765,"Priester,Pfarrer,Studium"
"Ingram von Liebenrain und Fragburg, Jakob Anton",,,Studium
"Ingram von Liebenrain und Fragburg, Johann Andreas",1747,1824,"Studium,Einnehmer,Rat,Buchhalter"
"Ingram von Liebenrain und Fragburg, Johann Joseph von",1751,,Studium
"Ingram von Liebenrain und Fragburg, Paul Jakob",,,Studium
