,Geboren,Verstorben,Beruf
"Samuel von Salzburg, Samuel",,,"Kapuziner,Mönch"
"Sattelberger, Wolfgang",,,Studium
"Sattler, Johann Friedrich",,,Studium
"Sattler, Vigil",,,Studium
"Saurer, Andreas",,,Studium
"Saurer, Leonhard",,,Studium
"Saurer, Sebastian",,,Studium
"Schabel, Johann Georg",,,Studium
"Schaffer, Johann (Hallein)",,,Studium
"Schaffer, Johann (Salzburg)",,,Studium
"Schafwoll, Leonhard",,,Studium
"Schaller, Jakob Ludwig",1687,1735,"Kapuziner,Mönch"
"Schaller, Konrad (Salzburg)",,,Studium
"Schaller, Vinzenz",,,Studium
"Schallhamer, Bernhard",1673,1732,"Benediktiner,Mönch,Studium,Professor"
"Schallhamer, Cyprian",1673,1718,"Mönch,Franziskaner"
"Schallhamer, Paul",1673,1732,"Benediktiner,Mönch"
"Schallhamer, Quirin",,1746,"Benediktiner,Mönch"
"Schallhart, Johann Karl Pontian",1730,1795,"Benediktiner,Mönch,Studium"
"Schardner, Johann",,,Studium
"Scharen, Christian",,,Studium
"Schatz, Achatius",,,Studium
"Schaub, Joseph",,,Studium
"Schaubauer, Georg","1564 <sup>JL</sup>",,Jesuit
"Schauer, Christian",,,Studium
"Schaurer, Ulrich",,,Studium
"Schedler, Vitus",,,Studium
"Scheff, Wolfgang",,,Studium
"Scheffmüllner, Dionysius",,,Studium
"Scheidbacher, Christoph",,,Studium
"Scheidhammer, Johann Adam",,,Studium
"Scheimwagen, Gregor",1669,1698,"Benediktiner,Mönch"
"Scheller, Eckhard",,,Studium
"Scheller, Johann (Salzburg)",,,Studium
"Schellhammer, Johann (Hall)",,,Studium
"Scherb, Theodor",1643,1699,"Mönch,Benediktiner"
"Scherdinger, Canut",1680,1740,"Franziskaner,Mönch"
"Scherdinger, Georg (Mattsee)",,,Studium
"Scherdinger, Johann (Salzburg)",,,Studium
"Scherdinger, Rupert (Salzburg)",,,Studium
"Scherdinger, Sebastian (Salzburg)",,,Studium
"Scherdinger, Wolfgang (Salzburg)",,,Studium
"Schernberg und Goldegg, Karl Graf von",,,Studium
"Schernberg, Christoph Graf von",,,Pfleger
"Schernberg, Jakob Graf von",,1587,Pfleger
"Schernberg, Konrad Graf von",,,Pfleger
"Schernberg, Otto Graf von",,,Pfleger
"Schertlin von Burtenbach, Jeremias",,,Studium
"Scheruwel, Wolfgang",,,Studium
"Scherzhauser, Johann",,,Studium
