,Geboren,Verstorben,Beruf,Person
"Schendel, Ulrich (Weissenburg)",,,Studium,"Schendel, Ulrich (Weissenburg)"
"Scheu, Johann (Weissenburg)",,,Studium,"Scheu, Johann (Weissenburg)"
"Schick, Johann (Weissenburg)",,,Studium,"Schick, Johann (Weissenburg)"
"Schick, Lorenz",,,"Studium,Geistlicher","Schick, Lorenz"
"Schieber, Bernhard",,,Studium,"Schieber, Bernhard"
"Schieler, Leonhard",,,Studium,"Schieler, Leonhard"
"Schindleder, Georg",,,Studium,"Schindleder, Georg"
"Schindlein, Johann",,,"Studium,Geistlicher","Schindlein, Johann"
"Schlaginhaufen, Johann (Weissenburg)",,,Studium,"Schlaginhaufen, Johann (Weissenburg)"
"Schlech, Johann (Weissenburg)",,,Studium,"Schlech, Johann (Weissenburg)"
"Schlecht, Johann (Weissenburg)",,,Studium,"Schlecht, Johann (Weissenburg)"
"Schlecht, Wilhelm (Weissenburg)",,,Studium,"Schlecht, Wilhelm (Weissenburg)"
"Schlüter, Sebastian",,,Studium,"Schlüter, Sebastian"
"Schmid, Christoph (Weissenburg)",,,Studium,"Schmid, Christoph (Weissenburg)"
"Schmid, Johann (1527)","1527 <sup>JL</sup>",,"Pfarrer,Studium","Schmid, Johann (1527)"
"Schmid, Konrad (Weissenburg)",,,Studium,"Schmid, Konrad (Weissenburg)"
"Schmid, Ulrich (Weissenburg)",,"1550 <sup>JL</sup>","Pfarrer,Studium,Geistlicher","Schmid, Ulrich (Weissenburg)"
"Schmidlin, Heinrich (Weissenburg)",,"1457 <sup>JL</sup>","Benediktiner,Mönch,Abt","Schmidlin, Heinrich (Weissenburg)"
"Schnaderbeck, Christoph",,,Studium,"Schnaderbeck, Christoph"
"Schnee, Johann Jakob",,,Studium,"Schnee, Johann Jakob"
"Schneevoll, Johann",,,Studium,"Schneevoll, Johann"
"Schnell, Jakob (Weissenburg)",,,Studium,"Schnell, Jakob (Weissenburg)"
"Schnitzel, Heinrich",,,Studium,"Schnitzel, Heinrich"
"Schnitzer, Stephan (Weissenburg)",,,Studium,"Schnitzer, Stephan (Weissenburg)"
"Schnitzlein, Johann",,,Studium,"Schnitzlein, Johann"
"Schnitzler, Stephan",,,Studium,"Schnitzler, Stephan"
"Schorr, Konrad",,,Studium,"Schorr, Konrad"
"Schreiber, Johann (Weissenburg)",,,Studium,"Schreiber, Johann (Weissenburg)"
"Schretz, Michael",,,Studium,"Schretz, Michael"
"Schuchel, Johann (Weissenburg)",,,Studium,"Schuchel, Johann (Weissenburg)"
"Schul, Johann (Weissenburg)",,,Studium,"Schul, Johann (Weissenburg)"
"Schuster, Leonhard (Nürnberg)",,,"Studium,Pfarrer,Geistlicher","Schuster, Leonhard (Nürnberg)"
"Schwab, Jakob (Weissenburg)",,,Studium,"Schwab, Jakob (Weissenburg)"
