,Geboren,Verstorben,Beruf
"Abfalter, Johann Baptist",,,Studium
"Ackermann, Johann Bartholomäus",,,Studium
"Albert, Andreas (Gerlachsheim)",,,Studium
"Albert, Georg (Frauenroth)",,,"Geistlicher,Pfarrer,Studium"
"Albert, Georg (Seligenstadt)",,,Studium
"Albrecht, Georg Lorenz",,,Studium
"Altmann, Franz Ignaz (Heidelberg)",,,Studium
"Ambrosi, Christoph Joseph",,,Studium
"Ammann, Franz Xaver (Innsbruck)",,,Studium
"Ammann, Johann Adam",,,Studium
"Ammann, Martin (Mannheim)",,,Studium
"Andorfer, Simon",,,Studium
"Andres, Georg Kaspar",,,Studium
"Anethan von Densburg, Franz Bernhard Heinrich Anton von",,,Studium
"Anreiter, Franz Andreas",,,Studium
"Antonietti, Joseph Anton",,,Studium
Aumann,,,Studium
"Aussenhofer, Wilhelm",,,Studium
"Bach, Karl Ludwig",,,Studium
"Bachmann, Johann David",,,Studium
"Bader, Benignus Anton Xaver Peter",,,"Studium,Geistlicher"
"Bader, Franz Kaspar (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Baier, Roman",,,"Studium,Benediktiner,Mönch"
"Ballaus und Campan, Kaspar Ignaz von",,,Studium
"Bally, Johann Baptist",,,Studium
"Bally, Ludwig Joseph Johann Nepomuk Maria von",,,"Rat,Vogt,Archivar,Studium,Registrator"
"Bart, Xaver Anton",,,Studium
"Barucker, Johann Leonhard",,,Berwerksverwalter
Batscheider,,,Studium
"Bauer (Ellwangen)",,,Studium
"Bauer von Breitenfeld, Johann Fidelis",,,"Studium,Amtmann,Kanzler"
"Bauer, Johann Michael (Geistlicher)",,,Geistlicher
"Bauer, Joseph (Studium, H6514)",,,Studium
"Baumann, Johann Nikolaus (Dettelbach)",,,Studium
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium"
"Bebar, Lorenz",,,Studium
"Beck, Franz Sales Paul Sebastian",,,Studium
"Beck, Johann Michael (Schreiber)",,1764,"Schreiber,Pflegsverweser"
"Beck, Nikolaus (Schondra)",,,Studium
"Beck, Philipp (München)",,,Buchdrucker
"Beer, Joseph Georg",,,Studium
"Beger, Johann Ernst",,,Studium
"Beiz, Nikolaus",,,"Pfarrer,Dominikaner,Mönch"
"Bellfonto, Joseph von",,,Studium
"Beltendorf, Ignaz",,,Studium
"Berberich, Johann Anton",,,Studium
"Berchtold, Sebastian (Ellwangen)",,,Studium
"Berghofer, Gregor",,,Studium
"Berghofer, Johann (Passau)",,,Studium
"Bergmeier, Johann Georg (Baar)",,,"Priester,Studium"
"Beringer, Christoph (Prag)",,,Studium
"Beringer, Heinrich (Markt Bibart)",,,Studium
"Bernhard, Johann Heinrich",,,Studium
"Bernier, Michael",,,Studium
"Bero, Arnold",,1761,"Studium,Geistlicher"
Berolini,,,Studium
"Bersdorfer, Johann Martin",,,Studium
"Beuschel, Georg Peter",,,Studium
"Bevilacqua, Salvator (Termenago)",,,"Studium,Geistlicher"
Bidermann,,,Studium
"Bidermann, Balthasar",,,Studium
"Binder, Joseph Zachaeus",,,"Studium,Rat"
"Birk, Georg Adolph",,,Studium
"Bischof, Johann Michael Fidelis",,,"Studium,Registrator,Kanzleiverwalter,Rentmeister"
"Bissert, Andreas Georg",,,Studium
"Blank, Joseph Anton von",1731,,"Studium,Sekretär,Rat,Aktuar,Kanzler"
"Blass, Matthäus Liborius",1728,1778,"Studium,Franziskaner,Mönch"
Bleicher,,,Studium
"Blum (Studium)",,,Studium
"Blum, Johann Peter (Studium)",,,"Studium,Priester"
"Bocksberger, Georg Franz",,,Studium
Bockstaller,,,Studium
"Boier, Johann",,,Studium
"Boll, Johann Adam",,,Studium
"Boller, Johann (Lohr)",,,"Studium,Geistlicher,Pfarrer"
"Boni, Franz Anton",,,Studium
"Bosch, Johann (Regensburg)",,,Studium
"Boss, Wolfgang Innozenz",,,Studium
"Bourgard, Johann Michael",,,Studium
"Brand, Johann Jodocus",,,Studium
"Brand, Johann Michael",,,Studium
"Brandauer, Johann Georg",,,Studium
"Brast, Leonhard",,,Studium
"Braun, Adam (Volkach)",,,Studium
"Braun, Joseph (Salzburg)",,,Studium
"Brechensteiner, Georg",,,Priester
"Brendel, Joseph (Sölden)",,,Studium
"Breuning, Adam Georg",,,Studium
"Brinkmann, Albert Heinrich Ignaz",,,Studium
"Brotti, Joseph Anton",,,Studium
"Bruckbauer, Johann Georg Leopold",,,"Studium,Mediziner,Arzt"
"Bruder, Franz Anton",,,Studium
"Brummer, Michael Nonnosus Johann",,,Studium
"Brunner, Joseph (Franziskaner)",,,"Franziskaner,Mönch"
"Buchler, Johann Balthasar",,,Studium
"Buchs, Leonhard",,,Studium
"Buchstett, Johann Ignaz",,,Pfarrer
Buogo,,,Studium
"Burkhart, Johann Evangelist (Spalt)",,1764,"Studium,Geistlicher"
"Burr, Joseph Bonifatius",,,"Geistlicher,Studium"
"Busch, Johann Christoph Anton",,,Studium
"Butz, Philipp",,,Studium
"Böck, Joseph",,,Studium
"Böhm, Johann Kaspar (Würzburg, Studium)",,,Studium
"Böhmer, Franz Joseph",,,Studium
"Bönicke, Johann Michael",,,Studium
"Bösele, Franz Joseph Kaspar",1731,,Studium
"Bürger, Johann Sebastian",,,Studium
"Canaris, Georg Joseph Ignaz",,,"Studium,Kanoniker"
Casanova,,,Studium
"Christandel, Michael",,,"Studium,Geistlicher"
"Clari, Cosmas von",,,Studium
"Closius, Konrad",,,Studium
"Colbré, Nikolaus",,,Prokurator
Concini,,,Studium
Consolati,,,Studium
"Coret in Runo, Sigismund Johann Nepomuk Freiherr von",,,Studium
"Coret, Jakob",,,Studium
"Corvers, Philipp Anton",,,Studium
"Dallmeier, Adrian",,1667,"Franziskaner,Mönch"
"Dambacher, Alois Wilhelm",,,Studium
"Dambacher, Wilhelm",,,Studium
"Dangeleisen, Johann (Bräunlingen)",,,Studium
"Daser, Joseph",,,Studium
"Dauser, Franz Anton",,,Studium
"Decker, Georg August",,,
"Degen, Johann Franz Sebastian",,,Studium
"Deiser, Magnus Augustin",,,"Schüler,Kapuziner,Mönch"
"Delk, Johann",,,"Pfarrer,Geistlicher"
"Denifle, Georg",1728,1772,Studium
"Dicker, Franz Freiherr von",,,Studium
"Dietrich, Johann Baptist (Raggal)",,,Studium
"Diez, Bartholomäus",,,Studium
"Dillmeier, Thomas",,,Studium
"Dindel, Franz Seraphin",,,Studium
"Dinger, Joseph Anton (Studium)",,,Studium
"Dittrich, Franz Xaver",,,Studium
"Doll, Jakob",,,Jesuit
"Dollfuss, Johann Heinrich",,,Studium
Dracker,,,Studium
"Drechsel, Johann (Würzburg)",,,Studium
"Drescher, Joseph Valentin",,,Studium
"Dummhof, W. J. von",,,Studium
"Eberle, Martin (Mergentheim)",,,Studium
"Ebert, Johann (Trier)",,,Studium
"Echbeck, Johann Franz Wilhelm von",,,"Studium,Rentmeister"
"Ecker, Franz Bernhard",,,Studium
"Eger, Georg Valentin",,,Studium
"Egeter, Joachim Benedikt",,,Studium
"Eglauch, Johann Sebastian",,,Studium
"Eiberger, Johann Baptist Ignaz",1748,1809,"Studium,Registrator"
"Eicher in Pasbach, Joseph",1748,,Studium
"Eidenhofer, Paul",,,Buchdrucker
Eisang,,,Studium
Eisendle,,,Studium
"Eisentraut, Johann Baptist",,,Pfarrer
"Elferich, Georg Franz",,,Studium
"Eller, Joseph",,,Studium
"Ellerkamp, Johann",,,Studium
"Emmer, Bernhard Moritz Ignaz",,,Studium
"Empte, Christoph Peter",,,Studium
"Engelmann, Johann Albrecht Friedrich",,,"Studium,Mediziner,Arzt"
"Engert, Johann Michael (Dittigheim)",,,Studium
"Engischa, Markus Anton",,,Studium
"Engler, Anton",,,Studium
"Engler, Franz Anton (Stockach)",,,Studium
"Erb, Lorenz (Tettnang)",,,"Schüler,Studium"
"Erd, Franz Joseph",,,"Schüler,Geistlicher,Studium"
"Erhard, Karl",,,Studium
"Erhard, Nikolaus (Koblenz)",,,Studium
"Erne, Sebastian",,,Studium
"Euler, Anton",,,Studium
"Faas, Joseph",,,Studium
"Fassbinder, Johann",,,Studium
"Faulhaber, Johann Christoph",,,Studium
"Fendrich, Johann Baptist (Laufenburg)",,,Studium
"Feser, Johann Karl Anton",,,Studium
"Fink, Johann Baptist Dominik",,,Studium
"Finkenzeller, Matthias",,,Studium
"Fischel, Johann Valentin",,,Studium
"Fischer (Studium)",,,Studium
"Fischer, Ignaz (Weil)",,,Studium
"Fischer, Johann (Paris)",,,Studium
"Fischer, Martin (Studium, H39098)",,,Studium
"Fischer, Ulrich Wolfgang",,1791,"Pfleger,Studium"
Fleischmann,,,Studium
"Fleischmann, Franz Anton (Studium)",,,Studium
"Flender, Gregor Heinrich Sebastian",,,Studium
"Floriani, Sebastian Rochus",,,Studium
"Formberger, Georg Joseph Valentin",,,Studium
"Fraunhofen, Theophil Gottlieb Andreas Corsinus Christian Maria",,,Studium
"Frei, Johann (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Freibot, Dominik Kilian",,,Studium
"Friedrich, Philipp",,,Studium
"Fries, Franz (Würzburg)",,,Studium
"Fries, Johann Bartholomäus",,,Studium
"Fritz, Johann Baptist (1730)",1730,1788,"Studium,Geistlicher"
"Fritz, Johann Baptist (Steinach)",,1788,"Studium,Geistlicher"
"Fröhlich, Johann Georg (Rottendorf)",,,Studium
"Fröschel, Benno",,,Studium
"Fröschel, Johann Joseph",,,"Sekretär,Pflegsverweser"
"Frühauf, Johann Wilhelm (Zeltingen)",,,"Studium,Geistlicher"
"Fuchs, Johann Baptist (Neumarkt)",,,Studium
"Fuhrmann, Felix Anton",,,"Schüler,Studium"
"Führer, Johann Martin",,,Studium
"Fürstenberg, Lothar Clemens Ferdinand Landgraf von",,,Studium
"Fürstenwert, Johann Daniel",,,Studium
"Gachet, Johann Joseph Franz Xaver Sigismund Anton",,,"Studium,Rat"
Gagers,,,Studium
"Ganshofer, Marquard Willibald Franz",,,Studium
"Gansler, Joseph",,,Studium
"Gass, Johann Georg (Althausen)",,,Studium
"Gasser (Studium, E36880)",,,Studium
"Gasser, Christian (Lienz)",,,Studium
"Gasser, Magnus Fidelis",1738,,"Schüler,Pfarrer,Studium"
Gasser-Freienhub,,,Studium
"Geiler, Michael",,,Studium
"Geiss, Johann Kaspar (Wildflecken)",,,Studium
"Geissler, Franz Thomas",,,"Priester,Studium"
"Gerhard, Georg Anton",,1809,"Pfarrer,Studium"
"Gering, Anton Octavian",,,Studium
"Gering, Johann (Waldaschaff)",,,Studium
"Gerstle, Johann Michael",,,Studium
"Gervinus, Philipp Jakob",,,Studium
"Gett, Gotthard Johann",,,Prokurator
Gianetti,,,Studium
"Gigel, Johann (Innsbruck)",,,Studium
"Gilg, Christian",,,Studium
"Gotha, Konrad Joseph Anton",,,Studium
Graber,,,Studium
"Graf, Franz Xaver Joseph",,,Studium
"Grameiser, Peter Paul",1728,1797,"Studium,Pfarrer"
"Grass (Studium)",,,Studium
"Grau, Leonhard",,,Pfarrer
"Grauer, Franz Xaver Bernhard",,,Studium
Grebner,,,Studium
"Gredinger, Johann Cajetan",,,Studium
"Greffner, Johann Michael",,,Studium
"Gregori, Johann Franz",,,Studium
"Greiner, Jakob Anton",,,Studium
"Gritsch (Studium)",,,Studium
"Guicciardi, Stanislaus Azzo von",,,Studium
"Guttenberg, Franz Wilhelm Freiherr von",,,Studium
"Götz, Anton (Grünsfeld)",,,Studium
"Götz, Benno Xaver",,,Schreiber
"Götz, Johann Jakob (Parsberg)",,,Studium
"Günther, Franz Valentin",,,Studium
"Haas, Johann (Passau)",,,Studium
"Hafner, Jakob (Eltmann)",,,Studium
"Hafner, Jakob (Rotholz)",,,Studium
"Hafner, Paul Friedrich",,,Studium
"Hagen, Gallus",,,Studium
"Hahn, Anton Ignaz",,,Studium
"Hallberg, Wilhelm Freiherr von",,,Studium
"Haller (Studium)",,,Studium
"Hartung, Johann (Bischofsheim)",,,Studium
"Hartung, Roman Anton",,,"Geistlicher,Pfarrer,Studium"
"Hastreiter, Franz Andreas",,,Studium
Hattler,,,Studium
"Haub, Johann Philipp (Heidelberg)",,,Studium
"Hauger, Andreas",,,Studium
"Hauneis, Joseph",,,Studium
"Heck, Gebhard Servilian",,,Studium
"Heid, Franz Anton (Stopfenheim)",,,Studium
"Heid, Joseph Anton (Donauwörth)",,,Priester
"Heiderich, Gottfried Joseph",,,Studium
"Heiland, Edmund",,,Studium
"Held, Augustin Friedrich",,,Buchdrucker
"Held, Franz (Gerolzhofen)",,,Studium
"Held, Willibald",,,"Studium,Prämonstratenser,Mönch,Abt"
"Helf, Martin",,,Studium
"Hemmerling, Adam Bartholomäus Joseph",,,Studium
"Hemsinger, Franz Xaver",,,Studium
"Henger, Augustin",,,Studium
"Henrici, Peter (Waibstadt)",,,Studium
"Herbert, Johann Georg (Röttingen)",,,Studium
"Hering, Johann Franz Karl",,,Studium
"Herle, Joseph (Ingolstadt)",,,Studium
"Herleth, Kaspar",,,Studium
"Hermann, Joseph Vitus",,,Studium
"Herzog, Franz Joseph",,,Studium
"Hess, Rudolph",,,Studium
"Hetzel, Ignaz Fidelis",,,Studium
"Heuselmeier, Johann",,,"Geistlicher,Studium"
"Heuser, Joseph Bernhard (Münster)",,,Studium
"Hieber, Johann Baptist",,,Priester
"Hiebler, Jakob Ignaz",,,Studium
"Hilsbach, Philipp Jakob",,,Studium
"Hinterholzer, Nikolaus Tolentin",1748,1826,"Studium,Priester,Lehrer"
"Hirnwurst, David Joseph",,,Studium
"Hitzelberger, Johann Ludwig Adam",,,Studium
"Hoffmann, Christoph (Frickenhausen)",,,Studium
"Hofmühlen, Liberatus Freiherr von",,,Studium
"Hohenleitner, Maximilian",,,Studium
"Hoiner, Ladislaus Benedikt Ignaz",,,Studium
"Hollerbach, Johann Lorenz",,,Studium
"Holzmann, Johann Michael",,,"Studium,Jurist,Advokat"
"Hopf, Felix Gregor",,,Studium
"Horbelt, Johann Michael",,,Studium
"Hormeier, Joseph Ritter von",,,Studium
"Horn, Andreass",,,Studium
"Horn, Johann Franz (Hardheim)",,,Studium
"Horn, Johann Matthäus",1730,1763,"Studium,Pfarrer"
"Horneck von Pirka, Christian Freiherr von",,,Studium
"Hornig, Christoph Franz Anton",,,Studium
"Huber, Felix (Kötzting)",,,Studium
"Huber, Joseph (Studium, D24215)",,,Studium
"Huber, Joseph Gebhard",,,Studium
"Hundriser, Franz Karlomann",,,Studium
"Hunn, Christian",,,Studium
"Hörmann, Andreas (Landshut)",,,Studium
"Hörner, Johann Paul",,,Priester
Inzelbacher,,,Studium
"Iten, Johann Joseph",,,Studium
"Jahnecker, Valentin Joseph Philipp Benitius",1732,1777,"Studium,Franziskaner,Mönch"
"Jocham, Johann Nepomuk Dominik Fidelis",,,Studium
"Johannis, Georg Joseph Anton",,,"Jurist,Studium"
"Jung, Georg Michael Jakob",,,Studium
"Junger, Nikolaus",,,"Pfarrer,Deutschordensritter"
"Kadenbach, Franz Ludwig",,,Studium
"Kahl, Johann Heinrich Ignaz",,,Studium
Kammerer,,,Studium
"Kammerer, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Kammerlander, Alois Abraham",,,Studium
"Kammerlander, Sebastian",,,Studium
Kandelberger,,,Studium
"Kandler, Franz Joseph",,,Studium
"Kann, Johann Anton",,,Studium
"Kapeller, Martin (Studium, D24424)",,,Studium
"Kappler, Paul Anton",,,Studium
"Kasimir von Bondorf, Kasimir",,,"Pfarrer,Kapuziner,Mönch"
"Keck, Franz Xaver Johann Nepomuk Adalbert",1731,1773,"Studium,Franziskaner,Mönch"
"Keder, Joseph Anton",,,Studium
"Kegel, Johann Wilhelm Joseph Ignaz",,,Studium
"Kelbert, Johann Martin",,,Studium
"Keller, Adam (Ettleben)",,,Studium
"Kemper, Joseph Ignaz",,,"Pfarrer,Deutschordensritter"
Kempter,,,Studium
"Kepele, Georg Michael von",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Ignaz Graf von",,,Studium
"Kiecher, Franz Sales Ignaz",,,Studium
"Kieser, Bernhard (Studium)",,,Studium
"Kiesmann, Franz Anton",,,Studium
"Kircher, Simon (1748)",1748,1784,"Studium,Schulmeister"
"Kircher, Simon (Pfalzen)",,1784,"Studium,Schulmeister"
"Kirchgessner, Joseph",,,Studium
"Kirchmeier, Johann Baptist (Gaimersheim)",,,Studium
"Kittner, Franz Stephan",,,Studium
"Klabeck, Friedrich Karl Georg",,,Studium
"Klapfer, Anton",,,Studium
"Klaus, Johann Evangelist",,,Studium
"Klein, Johann Anton",,,Studium
"Klein, Johann Jakob",,,Studium
"Knebel, Joseph (Zams)",,,Studium
"Kneip, Joseph Anton",,,Studium
"Knoll, Dominik",,,Studium
"Knoller, Rupert Simpert Simon Andreas",,,Priester
"Koch, Franz Konrad",,,Studium
"Koch, Joseph (Pähl)",,,Geistlicher
"Kohler, Karl (Augustinerchorherr)",,1787,"Augustinerchorherr,Kanoniker,Pfarrer"
"Kolland, Johann Nepomuk",,,"Schüler,Studium"
"Koller, Franz von Paula",,,Studium
"Konenberger, Johann Michael",,,"Studium,Schüler"
Kormann,,,Studium
"Kraft, Johann Alberich",,,Studium
"Kranicher, Joseph Marcellus Sebastian von",,,"Studium,Rentmeister"
"Kraus, Johann Ignaz",,,Studium
"Kraus, Karl (Mannheim)",,,Studium
"Kreuzer, Ludwig",,,Studium
Kromer,,,Studium
"Kronast, Alexander",,,Studium
"König, Johann Georg (Essleben)",,,Studium
"Köpfer, Franz Konrad",,,"Studium,Jurist"
Kühnatter,,,Studium
"Külsheimer, Michael",,,Studium
"Künstle, Johann Paul",,,"Studium,Kanzlist,Jurist"
"LaChaussée, Augustin",,,Studium
"Lang, Eustach Matthias Theophil Gottlieb",,,Studium
"Lanz, Franz Joseph",,,"Studium,Einnehmer"
"Lanz, Jakob (Neustift)",,,Studium
"Laubacher, Franz Xaver Rudolph",,,Studium
"Laufen, Joseph Heinrich",,,Studium
Laufhuber,,,Studium
"Lehner, Franz Lukas",,,Studium
"Lehrberger, Franz Anton",,,Studium
"Leicher, Nikolaus",,1773,"Studium,Pfarrer"
"Leinlier, Gotthard Gerhard Fidelis Donat",,,"Studium,Schultheiss"
"Leipheimer, Johann Wunibald",1727,,"Studium,Benefiziat"
"Leo, Johann Georg (Königshofen)",,,Studium
"Leo, Philipp Jakob",,,Studium
"Letzner, Georg (Brixen)",,,Studium
Leutler,,,Studium
"Limburg, Ludwig Emmanuel",,,Studium
"Lindenmeier, Franz Xaver Ignaz",,,Studium
"Linser, Johann Kaspar",,,Studium
"Lipanski, Thaddäus",,,Studium
Lizzi,,,Studium
"Luca, Franz Valentin",,,Studium
"Luca, Romedius Anton",,,Studium
"Lutz, Anton (Traunstein)",,,Studium
"Lutz, Johann Anton Marquard",,,Studium
"Lutz, Johann Georg (Erlenbach)",,,Studium
"Mack, Eucharius",,,Studium
"Manucredo, Joseph Joachim Markus Anastasius",1730,1786,"Studium,Franziskaner,Mönch"
"Manucredo, Joseph Sebastian",,,Studium
"Marold, Kaspar Franz",,,Studium
"Maternini, Franz",,,Studium
"Maulberts, Franz Xaver",,,Studium
"Meier (Studium)",,,Studium
"Meier, Franz Xaver (Straubing)",,,Studium
"Meier, Johann Baptist (Greding)",,,Studium
"Meier, Johann Sebastian (Würzburg)",,,Studium
"Meier, Thomas Aquinas (Pfarrer)",,1767,"Pfarrer,Prämonstratenser,Mönch"
"Meierhofer (Studium)",,,Studium
"Meierhofer (Studium, E37833)",,,"Studium,Kartäuser,Mönch"
Meierle,,,Studium
"Meierle, Johann Franz Sebastian",,,Studium
"Mentelin, Valentin Silvester",,,Studium
"Merkel, Johann Jakob (Auerbach)",,1788,Gerichtsschreiber
"Merkler, Adam",,,Studium
Mersa,,,Studium
"Mesch, Gabriel (Frick)",,,Studium
"Metz, Georg Ignaz Franz Xaver",,,"Studium,Lehrer"
"Metz, Johann Nepomuk Alois",,,Studium
"Michaeler, Christian Judas Thaddäus",1728,1779,"Studium,Geistlicher"
"Michel, Johann (Röttingen)",,,Studium
"Millau von Weidach, Joseph Anton von",,,Studium
"Miltenberger, Joseph",,,Studium
"Minder, Alexius",,,Mönch
"Minklau, Johann",,,Studium
"Mittermeier, Joseph (Brixen)",,,Studium
"Mohrer, Melchior",,,Studium
"Molitor, Franz Bernhard",,,Studium
"Molitor, Michael (Böttigheim)",,,Studium
"Mollier, Adam",,,"Studium,Pfarrer"
Mosaner,,,Studium
"Moser, Joseph (Teisendorf)",,,Studium
"Moser, Joseph Benedikt",,,Studium
"Motz, Joseph Xaver",,,"Studium,Rat"
"Muralto, Johann von",,,Studium
"Mühlbauer, Philipp Joseph",,,Studium
"Mühlberger, Johann (Kössen)",,,Studium
"Mühlmann, Karl (Donzdorf)",,,Studium
"Müller, Christian (Sonntag)",,,"Studium,Theologe"
"Müller, Christoph Adam",,1768,"Richter,Pfleger"
"Müller, Franz Ignaz (Stettenfels)",,,Pfarrer
"Müller, Georg Joseph Anton",,,Studium
"Müller, Johann Baptist (Studium, D3985)",,,Studium
"Müller, Johann Georg (Wiesloch)",,,Studium
"Müller, Joseph Anton (Studium)",,,Studium
"Müller, Lorenz Joseph (Sesslach)",,,Studium
"Münster, Michael Joseph",,,Studium
"Münsterfeld, Franz von",,,Studium
"Nacke, Johann Heinrich",,,Studium
"Nasen, Sigismund",,,Studium
"Natterer, Franz Xaver Edler von",,,"Studium,Syndikus,Jurist"
"Neumann, Jakob",,,Studium
"Nisina, Alois von",,,Studium
"Nisina, Julius Maria",,,Studium
"Nunnlist, Franz Wilhelm",,,Studium
Nussbaumer,,,Studium
"Oberbauer, Franz Xaver",,1755,"Verwalter,Landrichteramtsverwalter,Gerichtsschreiber"
"Oberlin, Kaspar Heinrich",,,"Studium,Mediziner,Arzt"
"Oistendorf, Theodor Hermann",,,Studium
"Olry, Joseph Anton",,,Studium
"Ostermeier, Franz Ferdinand",,,Studium
"Ott, Johann Peter (Würzburg)",,,Studium
"Otten, Franz Georg",,,Studium
"Ottinger, Franz Xaver Joseph Coelestin",1736,1788,"Schüler,Studium,Benediktiner,Mönch"
"Panizza, Leopold Joseph",,,Studium
"Peller, Joseph",,,Studium
"Peratoner, Johann",1748,1812,"Studium,Geistlicher"
"Pfitzer, Joseph Xaver",,,Studium
"Pflummern, Fidelis Magnus (1735)",1735,1804,"Studium,Rat,Bürgermeister"
"Pflummern, Fidelis Magnus (Ehingen)",,1804,"Studium,Rat,Bürgermeister"
"Pichler von Rungg, Karl Joseph",,,Studium
"Pieret, Johann Franz Philipp",,,Studium
"Pierling, Georg Anton",,,Studium
Pinchetti,,,Studium
"Plab, Johann Ignaz",,1750,Schüler
"Poirot, Ludwig Jakob",,,Studium
"Popp, Georg (Hirschau)",,,Studium
"Quenaudon, Franz Andreas",,,Studium
"Rapp, Joseph Anton Stephan",,,Studium
"Rauch, Konrad",,,Studium
"Rauschmeier, Modest",,,"Studium,Mediziner,Arzt"
"Redel, Georg Daniel",,,Studium
"Redulphi, Johann Maria",,,Studium
"Rein, Johann Valentin",,,Studium
"Reinach, Franz Xaver",,,Studium
"Reiner, Bartholomäus (Lana)",,,Studium
"Reinhard, Franz (Studium, E35067)",,,Studium
"Reinhard, Joseph (Studium, E38046)",,,Studium
"Reisinger, Johann Georg",,,Studium
"Renk, Lorenz",,,Studium
"Renson, Franz Karl",,,Studium
"Renson, Joachim Joseph Anton",,,Studium
"Ress, Johann Christoph",,,Studium
Ribo,,,Studium
Richter,,,Studium
