,Geboren,Verstorben,Beruf
"Precheler, Matthias",,,"Mediziner,Studium"
"Preysing, Johann Wilhelm von",,1602,"Pfleger,Rat,Statthalter"
"Prinzenbach, Ägidius",,,Studium
"Pröpstl, Vitus",,,Geistlicher
"Pröpstl, Wilhelm",,,"Studium,Jurist,Gymnasium illustre"
"Rabinger, Wolfgang",,,Jesuitengymnasium
"Radel, Johann (Vilsbiburg)",,,Studium
"Ransberger, Konrad (Ennetach)",,,"Studium,Pfarrer"
"Ransdorfer, Matthäus",,,"Jesuitengymnasium,Priester,Studium"
"Ranswag, Jakob von",,,"Studium,Johanniter"
"Rapp, Hieronymus",,,Studium
"Rat, Hieronymus Arnold",,1625,"Studium,Rat,Professor"
"Rat, Johann Arnold",,,"Studium,Jurist,Rat"
"Rauch, Sebastian (Strassburg)",,,Studium
"Rauschenberger, Johann Georg",,,Studium
"Ravensburger, Jakob",,,Studium
"Rechberg von Hohenrechberg, Anton Christoph",,,Geistlicher
"Rechberg von Hohenrechberg, Karl Ferdinand",,1594,"Studium,Kanoniker"
"Recordin, Peter",,,Studium
"Redern, Erasmus",,,Studium
"Redlich, Johann Friedrich",,,Studium
"Rehle, Johann (Nördlingen)",,1606,"Studium,Pfarrer"
"Rehlinger, Johann Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Reidelberger, Johann",,,Studium
"Reifenstuhl, Valentin",,1615,Brückenmeister
"Reihel, Matthias",,,Pfarrer
"Reinach, Melchior von (Kriegsrat)",,,Kriegsrat
"Reisberger, Vitus",,,"Studium,Geistlicher"
"Reiser, Johann (Obernheim)",,,Studium
"Reiser, Konrad (Ulm)",,,Studium
"Reiser, Martin (Oberdorf)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Reiser, Ulrich (Ennetach)",,,Studium
"Reisner, Noah",,,Priester
"Reiter, Christoph (Nürnberg, Studium)",,,Studium
"Reizelberger, Johann",,,Studium
"Reizmann, Konrad",,,Studium
"Renz, Christian",,,Studium
"Resch, Johann (Kulmbach)",,,Studium
"Resle, Johann Heinrich (Schwaikheim)",,,"Studium,Pfarrer"
"Retter, Georg (Rettenberg)",,,Studium
"Reuter, Andreas (Bopfingen)",,,Studium
"Reuter, Johann Kaspar (Aichstetten)",,,Studium
"Rhenanus, Peter",,,"Studium,Kanoniker"
"Ried, Emmanuel",,,Studium
"Ried, Jakob (Basel)",,,Studium
"Riedel, Vitus (Richter)",,,Richter
"Rieger, Johann (Munderkingen)",,,"Studium,Pfarrer"
"Rieger, Konrad (Ehingen)",,,Studium
"Rienleitner, Christoph",,1612,"Rat,Richter,Schreiber"
"Riepp, Augustin",,,Studium
