,Geboren,Verstorben,Beruf
"Bauer, Adam (1725)",1725,1800,Studium
"Bauer, Andreas (1705)",1705,,Studium
"Bauer, Andreas (München)",,,Studium
"Bauer, Anton (1779)",1779,1858,"Studium,Pfarrer,Geistlicher"
"Bauer, Anton (Ingolstadt)",,,Studium
"Bauer, Anton Ignaz",,,Studium
"Bauer, August (1657)",1657,,Studium
"Bauer, Augustin (Scheyern)",,1610,"Benediktiner,Mönch"
"Bauer, Balthasar (1643)",1643,,"Studium,Mediziner,Arzt"
"Bauer, Balthasar (1645)",1645,,Studium
"Bauer, Balthasar (1680)",1680,,Studium
"Bauer, Balthasar (München)",,,Studium
"Bauer, Balthasar (Weilheim)",,,"Augustinerchorherr,Kanoniker"
"Bauer, Bartholomäus (Ingolstadt)",,,Studium
"Bauer, Cajetan",1729,,Studium
"Bauer, Christoph (1613)",1613,,Studium
"Bauer, Christoph (Ingolstadt)",,,Studium
"Bauer, Damian",1713,1756,"Mönch,Franziskaner,Guardian"
"Bauer, Daniel Erhard Walbert",1692,1742,"Studium,Franziskaner"
"Bauer, Dominik (1731)",1731,,Studium
"Bauer, Felix (Siegsdorf)",,,Studium
"Bauer, Florian",,,Studium
"Bauer, Florus",1732,1800,"Franziskaner,Mönch"
"Bauer, Franz (1741)",1741,,Studium
"Bauer, Franz (Erding)",,,"Studium,Geistlicher"
"Bauer, Franz (Wielenbach)",,,Studium
"Bauer, Franz Anton (1670)",1670,1693,Studium
"Bauer, Franz Anton (1696)",1696,,Studium
"Bauer, Franz Anton (1727)",1727,,"Studium,Priester"
"Bauer, Franz Anton (1752)",1752,,Studium
"Bauer, Franz Anton (Eichstätt)",,,Schüler
"Bauer, Franz Anton (München)",,,"Pfleger,Mautner"
"Bauer, Franz Anton Heraclius",1709,1767,"Kapuziner,Mönch"
"Bauer, Franz Anton Joseph",,,"Schüler,Studium"
"Bauer, Franz Benedikt",,,"Studium,Kapuziner,Mönch,Schüler"
"Bauer, Franz Ignaz (Ingolstadt)",,,Studium
"Bauer, Franz Joseph (1678)",1678,,Studium
"Bauer, Franz Joseph (1728)",1728,,"Geistlicher,Pfarrer,Studium"
"Bauer, Franz Markus Pankraz",1674,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bauer, Franz Seraphicus",1734,,Studium
"Bauer, Franz Xaver (1665)",1665,1736,"Studium,Geistlicher"
"Bauer, Franz Xaver (1738)",1738,,Studium
"Bauer, Franz Xaver (Ingolstadt)",,,Studium
"Bauer, Franz Xaver Joachim",1737,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Franz von Paula (Miesbach)",,,Studium
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Georg (1647)",1647,,Studium
"Bauer, Georg (1652)",1652,,Studium
"Bauer, Georg (1660)",1660,,Studium
"Bauer, Georg (Freising)",,,Studium
