,Geboren,Verstorben,Beruf
"Burghes, Anton",,,Studium
"Böning, Johann Christoph",,,Studium
"Büchel, Konstantin",,,Studium
"Bühler, Johann Konrad (Tiengen)",,,Studium
"Büntiner, Joseph (Franziskaner)",,,"Franziskaner,Mönch"
"Cadurisch, Peter von",,1685,Pfarrer
"Caesal, Paul",,,Studium
"Cancer, Jordan",,,Kanoniker
"Capra, Martin Johann von",,,Studium
"Cativaris, Ammon",,,Studium
"Cattoni, Lorenz",,,Geistlicher
"Chasseur, Ludwig",,,Studium
"Class, Melchior (Gerichtsschreiber)",,,Gerichtsschreiber
"Clerr, Nikolaus",,,
"Collin, Martin",,,Studium
"Coret, Johann Kaspar von",,,Studium
"Dachs, Matthias",,,Studium
"Debar, Johann Nikolaus",,,Studium
"Decker, Johann (Württemberg)",,,Studium
"Derringer, Matthias",,,Studium
"Dersch von Bridenburg, Georg Sebastian",,,Studium
"Diel, Johann (Trier)",,,Studium
"Dietrich, Johann Jakob (1647)",1647,,"Studium,Geistlicher"
"Dietrich, Johann Jakob (Freiburg)",,,"Studium,Geistlicher"
"Dietrich, Karl",,,Studium
"Dietrich, Simon (Haslach)",,1671,Studium
"Donauer, Johann Christoph",1669,1718,"Studium,Jurist,Ratskonsulent"
"Dreier, Johann Jakob (Sélestat)",,,Studium
"Dreisch, Johann Georg",,,Studium
"Droste-Vischering, Heidenreich Ludwig",,,Studium
"Dubellier, Johann Stephan Scharlot",1652,,Schüler
"Durand, Johann Heinrich",,,Schüler
"Düring, Ambrosius",,,Studium
"Dürringer, Peter",,,Geistlicher
"Dürrnhart, Johann Georg",,,Studium
"Dürrnhart, Johann Ignaz",,,"Studium,Mediziner"
"Dürrnhart, Johann Kaspar",,,Studium
"Ebenbeck, Joseph Bartholomäus",,,Studium
"Eberling, Georg Gottfried",,,Studium
"Eckel, Johann (Burghausen)",,,Studium
"Eckmüller, Johann",,,Studium
"Egen, Simon (Trient, Studium)",,,Studium
"Ehre, Johann",,,Studium
"Ehrenbeck, Placidus Wolfgang",,,Studium
"Ehrentreich, Johann (1659)",1659,,Schüler
"Ehrentreich, Johann (Donauwörth)",,,Schüler
"Eichberger, Johann Georg",,,"Schüler,Studium,Jurist"
"Eichholzer, Andreas",,1699,"Studium,Priester,Geistlicher"
"Eierl, Michael (Oberammergau)",,,Studium
"Einhorn, Johann",,,Studium
