,Geboren,Verstorben,Beruf
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"Inderster, Georg",1608,,Priester
"Joanelli, Karl Benedikt",,,Studium
"Kaiser, Johann (Schönberg)",,,"Priester,Pfarrer"
"Karg, Johann Balthasar (Heilsbronn)",,,Studium
"Kaut, Hieronymus (Augsburg)",,,Studium
"Keller, Sebastian (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Ketzler, Johann (Augsburg)",,,"Priester,Studium"
"Kiefer, Johann Jakob",,,Studium
"Kirchhuber, Balthasar",,,Studium
"Kleinschmid, Friedrich",,,Studium
"Klett, Elisäus",,,"Pfarrer,Studium"
"Klett, Wolfgang (Passau)",,,Studium
"Klettenhammer, Johann (Sillian)",,,Studium
"Klostermeier, Balthasar",,1672,"Pfarrer,Studium"
"Kob, Johann (Breitenau)",,,Studium
Koch,,,"Pfarrer,Deutschordensritter"
"Kohler, Jakob (Lingenau)",,1686,"Pfarrer,Priester,Studium"
"Kolb, Michael (Jäger)",,,"Jäger,Förster"
"Koller, Jodocus (Pfarrer)",,,Pfarrer
"Kopf, Johann (Pfarrer)",,1635,Pfarrer
"Krug, Johann Erasmus",,,Studium
"Köpf, Georg",,,Studium
"Küchel, Andreas (Dominikaner)",,1654,"Dominikaner,Mönch"
"Laetius, Heinrich",,,Studium
"Lamprecht, Thomas",,,"Dominikaner,Mönch"
"Landrachinger, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Hofkanzlist"
"Lang, Johann (Pfleger)",,,Pfleger
"Lanterius, Johann Christoph",,,Studium
"Leoprechting, Johann Georg von",,,"Pfleger,Richter"
"Leoprechting, Johann Sigismund von",,1652,Kastner
"Leutenrot, Johann",,,Kanoniker
"Liebeisen, Heinrich",,,Studium
"Lilius, Bernhard",1606,,"Studium,Priester"
"Limbach, Ferdinand",,1641,"Franziskaner,Mönch"
"Lohrer, Johann (Ornbau)",,,"Geistlicher,Studium"
"Loringhofen, Bernhard",,,Prokurator
"Lösch von Hilgertshausen, Joachim Ferdinand",,,Jesuitengymnasium
"Macarius von Bregenz, Macarius",,1639,"Kapuziner,Mönch"
"Mack, Jakob (Elsass)",,,Studium
"Majus, Beatus Ludwig",,,Studium
"Marold, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Maurer, Ambrosius",,,Jesuitengymnasium
"Meier, Balthasar (Schreiber, H27207)",,1652,"Schreiber,Gerichtsschreiber"
"Meier, Johann (Geistlicher, B8733)",,,Geistlicher
"Meier, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Meier, Johann (Sekretär)",,1644,"Sekretär,Mautner"
"Meier, Johann Franz (Freiburg)",,,Studium
"Meier, Matthias (Weissenhorn)",,,Studium
"Meier, Michael (Studium, D25144)",,,Studium
