,Geboren,Verstorben,Beruf
"Pfannauer, Albert",,,Studium
"Pfeffer, Martin (Salzburg)",,,Studium
"Pfeiffer, Anton Ursicin",1715,1765,"Kapuziner,Mönch"
"Pfeilschmid, Nikolaus",,,Studium
"Pfitscher, Johann Baptist",,,Studium
"Pflanzmann, Felix (Hallein)",,,Studium
"Pflanzner, Georg",,,Studium
"Pflummern, Johann Heinrich von (1585)",1585,1668,"Studium,Vogt,Bürgermeister"
"Pflummern, Johann Heinrich von (Salzburg)",,1668,"Studium,Vogt,Bürgermeister"
"Pflügel von Goldenstein, Ernst",,,Studium
"Pflügel, Christoph von",,,"Rat,Studium"
"Philipp (Salzburg)",,,Studium
"Pichler, Johann Paul",,,Studium
"Pingitzer, Abraham",,,Studium
"Pingitzer, Kaspar",,,Studium
"Pingitzer, Virgil","1541 <sup>JL</sup>",1619,"Studium,Jurist,Professor"
"Piscatoris, Leonhard (Hallein)",,,Studium
"Piscatoris, Stephan (Hallein)",,,Studium
"Planer, Tobias",,,Studium
"Plaustrarius, Sigismund",,,Studium
"Polanus, Johann",,,Studium
"Porreghen, Martin",,,Studium
"Port, Christoph",,,Studium
"Portner, Georg Kaspar",,,Studium
"Poschinger, Sigismund Maria",1722,1771,"Benediktiner,Mönch"
"Poster, Rupert",,,Studium
"Pottenstetter, Johann (Mattsee)",,,Studium
"Pottinger, Leonhard",,,Studium
"Press, Thomas",,,Studium
"Priesel, Thomas",,,Studium
"Pukacz, Georg",,,Studium
"Rab, Peter (Salzburg)",,,Studium
"Rabe, Balthasar",,,Studium
"Rachenleuter, Johann",,,Studium
"Rachwein, Thomas",,,Studium
"Rackinger, Martin",,,Studium
"Radstetter, Johann",,,Studium
"Raffelsdorfer, Jakob",,,Studium
"Raffenstein, Konrad",,,Studium
"Rahm, Johann (Hallein)",,,Studium
"Ramminger, Wolfgang (Salzburg)",,,Studium
"Randeck, Johann",,,Studium
"Ranftel, Joseph Rupert",1750,1785,"Benediktiner,Mönch,Studium"
"Ransauer, Martin (Saalfelden)",,,Studium
"Ransauer, Martin (Salzburg)",,,Studium
"Ransbacher, Franz Peter Baptist",1741,1804,"Kapuziner,Mönch"
"Ranseder, Georg",,,Studium
"Ranseiden zu Grub, Wolfhard",,"1490 <sup>JL</sup>",Kanoniker
"Rasch, Georg (Salzburg)",,,Studium
"Rasel, Friedrich",,,Studium
