,Geboren,Verstorben,Beruf,Person
"Saller, Johann Kaspar",,,Studium,"Saller, Johann Kaspar"
"Sartor, Johann Wilhelm",,,Studium,"Sartor, Johann Wilhelm"
"Sartorius, Johann (Schwaben)",,,Studium,"Sartorius, Johann (Schwaben)"
"Sauer, Anton (Schwaben)",,,"Theologe,Dominikaner,Mönch","Sauer, Anton (Schwaben)"
"Sauter, Johann Jakob (Schwaben)",,,"Studium,Benediktiner,Mönch","Sauter, Johann Jakob (Schwaben)"
"Sauter, Lorenz (Schwaben)",,,Studium,"Sauter, Lorenz (Schwaben)"
"Sauter, Michael (Schwaben)",,,"Studium,Jesuit","Sauter, Michael (Schwaben)"
"Sautermeister, Johann Augustin",,,Studium,"Sautermeister, Johann Augustin"
"Scala, Georg",,,Studium,"Scala, Georg"
"Schanz, Sebastian",,,Studium,"Schanz, Sebastian"
"Schaumann, Johann Michael Salvius",1700,,"Franziskaner,Mönch","Schaumann, Johann Michael Salvius"
"Scheblin, Sebastian",,,Studium,"Scheblin, Sebastian"
"Schechle, Georg",,,"Studium,Pfarrer,Geistlicher","Schechle, Georg"
"Scheffelmeier, Christian (Schwaben)",,,Studium,"Scheffelmeier, Christian (Schwaben)"
"Scheffler, Georg (Schwaben)",,,Studium,"Scheffler, Georg (Schwaben)"
"Scheiding, Philipp",,,Studium,"Scheiding, Philipp"
"Schellenbacher, Jakob",1589,,Jesuit,"Schellenbacher, Jakob"
"Scheller, Johann Georg (Schwaben)",,,Studium,"Scheller, Johann Georg (Schwaben)"
"Schemps, Jakob",,,Studium,"Schemps, Jakob"
"Schenk von Stauffenberg, Johann Albert (1655)",1655,1727,"Studium,Rat","Schenk von Stauffenberg, Johann Albert (1655)"
"Schenk von Stauffenberg, Johann Albert (Schwaben)",,1727,"Studium,Rat","Schenk von Stauffenberg, Johann Albert (Schwaben)"
"Schenk von Stauffenberg, Wilhelm Konrad",,,Studium,"Schenk von Stauffenberg, Wilhelm Konrad"
"Schenk, Bonacura",1684,1736,"Mönch,Franziskaner","Schenk, Bonacura"
"Scheub von Gaubickelheim, Johann Baptist Modest",,,Studium,"Scheub von Gaubickelheim, Johann Baptist Modest"
"Scheuble, Ezechiel",1714,1735,"Mönch,Franziskaner","Scheuble, Ezechiel"
"Schiller, Martin (Schwaben)",,,Studium,"Schiller, Martin (Schwaben)"
"Schirger, Johann Ulrich",,,Studium,"Schirger, Johann Ulrich"
"Schleicher, Gallus",,,"Studium,Geistlicher","Schleicher, Gallus"
"Schleiderer, Johann",,,Studium,"Schleiderer, Johann"
"Schlosser, Johann Philipp",,,Studium,"Schlosser, Johann Philipp"
"Schmalholz, Donulus",1617,1698,"Mönch,Franziskaner","Schmalholz, Donulus"
"Schmid, Clarus",1714,1737,"Mönch,Franziskaner","Schmid, Clarus"
"Schmid, Johann Georg (Schwaben)",,,"Studium,Geistlicher","Schmid, Johann Georg (Schwaben)"
"Schmid, Johann Wolfgang (Schwaben)",,,Studium,"Schmid, Johann Wolfgang (Schwaben)"
"Schmid, Medard",,,Studium,"Schmid, Medard"
"Schmidel, Sebastian (Schwaben)",,,Studium,"Schmidel, Sebastian (Schwaben)"
"Schmidtalter, Ulrich",,,"Pfarrer,Studium","Schmidtalter, Ulrich"
"Schmucker, Jakob",,,Studium,"Schmucker, Jakob"
"Schneider, Alexander (1734)",1734,,Chirurg,"Schneider, Alexander (1734)"
"Scholl, Johann (Schwaben)",,,Studium,"Scholl, Johann (Schwaben)"
"Scholter, Johann Andreas",,,"Studium,Pfarrer","Scholter, Johann Andreas"
"Schranger, Timotheus",,1665,"Mönch,Franziskaner","Schranger, Timotheus"
"Schreck, Johann (Schwaben)",,,Studium,"Schreck, Johann (Schwaben)"
"Schuster, Michael (Schwaben)",,,Studium,"Schuster, Michael (Schwaben)"
"Schwab, Heinrich (Schwaben)",,,Studium,"Schwab, Heinrich (Schwaben)"
"Schwaben, Johann von",,,Studium,"Schwaben, Johann von"
"Schwaben, Werner von",,,Studium,"Schwaben, Werner von"
"Schwarz, Franz (Schwaben)",,,Studium,"Schwarz, Franz (Schwaben)"
"Schwarz, Johann (Schwaben)",,,Studium,"Schwarz, Johann (Schwaben)"
"Schweickhart, Sebastian",,,"Studium,Priester","Schweickhart, Sebastian"
