,Geboren,Verstorben,Beruf
"Jakob (Pfarrer, G47254)",,,Pfarrer
"Jeckle, Johann (Pfarrer)",,,Pfarrer
"Jedinger von Kammereck, Johann",,,Pfleger
"Joseph, Jakob",,,Studium
"Joseph, Johann Ulrich",,,Studium
"Jugelt, Balthasar",,,Studium
"Kalber, Georg",,,Studium
"Kalber, Jakob (Tübingen, Studium)",,,Studium
"Kalber, Melchior",,,Studium
"Kandel, Andreas",,,Domvikar
"Kant, Johann Wilhelm",,,"Studium,Mönch,Benediktiner"
"Kapeller, Philipp",,,"Studium,Geistlicher"
"Kapfer, Johann (Tirol)",,,Studium
"Karben, Philipp von",,,"Studium,Kanoniker"
"Kartmann, Georg",,,Studium
"Kast, Georg (Gernsbach)",,,Studium
"Kast, Johann Wilhelm",,,"Studium,Geistlicher"
"Katzenberger, Ulrich",,"1580 <sup>JL</sup>",Studium
"Keller, Johann (Geistlicher, G45838)",,,Geistlicher
"Kellner, Bartholomäus (Neustadt auf der Heide)",,,Studium
"Kepler, Matthäus (Kanoniker)",,1627,"Kanoniker,Augustinerchorherr"
"Kerle, Balthasar (Dillingen)",,,"Studium,Geistlicher"
"Kerle, Markus",,,Studium
"Kern, Georg (Karlstadt)",,,Studium
"Kern, Peter (Irmelshausen)",,,Studium
"Kessler, Johann (Sursee)",,1598,"Studium,Geistlicher,Pfarrer"
"Kettner, Balthasar",,,Studium
"Kiederle, Wilhelm (Engen)",,,Studium
"Kiefer, Kaspar",,,Studium
"Kiegler, Joseph (Wolfach)",,,Studium
"Kilgenstein, Johann",,1615,"Studium,Jurist"
"Kimmel, Friedrich",,,Studium
"Kindner, Thomas",,,Studium
"Kircher, Johann Nikolaus (Pfarrer)",,,Pfarrer
"Kirchmeier, Markus (Mönch)",,,"Mönch,Studium"
"Klein, Christoph (Gündringen)",,,Studium
"Klein, Jakob (Pfarrer)",,,Pfarrer
"Klein, Vitus (Karlstadt)",,,Studium
"Kleinwalter, Johann",,,"Studium,Pfarrer"
"Kless, Valentin (1561)","1561 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Kless, Valentin (Knittlingen)",,1634,"Studium,Pfarrer"
"Klingenstein, Bernhard","1545 <sup>JL</sup>",1614,"Domvikar,Musikdirektor,Kanoniker,Pfarrer"
"Klopfer, Jakob (Herrenberg)",,,Studium
"Knehr, Georg (Mönch, A31558)",,,"Mönch,Franziskaner"
"Knoll, Bartholomäus (Dillingen)",,,"Studium,Rat"
"Knoll, Johann (Herrieden)",,,Studium
"Knoll, Johann Jakob (Augsburg)",,,"Studium,Geistlicher"
"Kobold, Johann Bartholomäus (Ulm)",,,Studium
"Kobold, Ulrich (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Kobrer, Christoph",,,"Studium,Zoller,Schulmeister"
