,Geboren,Verstorben,Beruf
"MüEdl, Johann Alois",,,Studium
"MüEdl, Kaspar",,,Studium
"Mühlauer, Heinrich (Studium)",,,Studium
"Mühlfelder, Eucharius",,,Studium
"Müller, Andreas (Studium, E26632)",,,Studium
"Müller, Franz Anton (Studium)",,,Studium
"Müller, Johann (Tirol)",,,Studium
"Müller, Johann Joseph (Meersburg)",,,Priester
"Müller, Johann Konrad Joseph",,,Studium
"Müller, Johann Martin (Immenstadt)",,,Studium
"Müller, Joseph Anton (Zug)",,,Studium
"Müller, Markus (Studium)",,,Studium
"Nassal, Johann",,,Studium
"Nerlinger, Markus",,,Studium
"Neumann, Johann Karl",,,Studium
"Neumeier, Franz Xaver (Studium)",,,"Studium,Schüler"
"Neusinger, Johann Alois",,,Studium
"Niedermeier, Johann Lambert Rembert",,,Studium
"Nigring, Franz Joseph",,,Studium
"Nissel, Martin (Sarnthein)",,,Studium
