,Geboren,Verstorben,Beruf
"Chrysander, Gregor",,1591,"Mönch,Studium,Benediktiner"
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt"
"Chuner, Ulrich",,1604,"Mönch,Benediktiner"
"Churer, Ulrich","1562 <sup>JL</sup>","1562 <sup>JL</sup>","Mönch,Benediktiner"
"Cibolla, Johann Chrysostomus",1708,1763,"Benediktiner,Mönch"
"Cingulatoris, Matthias",,,"Studium,Benediktiner,Mönch"
"Ciscinus, Martin",,"1582 <sup>JL</sup>","Benediktiner,Mönch"
"Class, Placidus",1687,1743,"Mönch,Benediktiner,Studium"
"Class, Ägidius Waldmann Waldram",1617,1691,"Studium,Benediktiner,Mönch"
"Classmann, Jodocus",,,"Benediktiner,Mönch"
"Clavus, Johann","1520 <sup>JL</sup>",,"Mönch,Benediktiner"
"Clement, Michael",1640,1698,"Benediktiner,Mönch"
"Clesin, Franz",1643,1708,"Mönch,Benediktiner,Studium,Pfarrer,Abt"
"Clesin, Karl Norbert Oswald",1640,1711,"Studium,Benediktiner,Mönch"
"Cloeth zu Hennen, Stephan Johann Roser",,,"Studium,Benediktiner,Mönch"
"Coburger, Ernst",,,"Studium,Benediktiner,Mönch"
"Colomann (Abt)",,"1329 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Compost, Lukas",,"1507 <sup>JL</sup>","Mönch,Benediktiner"
"Cook, Ambrosius",,1703,"Benediktiner,Mönch,Abt,Studium"
"Cordan, Franz Anton Amandus",1707,1775,"Studium,Benediktiner,Mönch"
"Cordon, Paul",1721,1763,"Mönch,Benediktiner,Studium"
"Corman, Elias",,1623,"Mönch,Benediktiner,Studium"
"Crocius, Albert",1724,1773,"Benediktiner,Mönch"
"Currificis, Castulus",,,"Studium,Benediktiner,Mönch"
"Curwel, Johann Maximilian Placidus",1606,1639,"Studium,Benediktiner,Mönch"
"Curzer, Erhard",,,"Mönch,Benediktiner"
"Custos, Christoph",,1629,"Mönch,Benediktiner,Studium"
"Custos, Georg",,1635,"Studium,Benediktiner,Mönch"
"Cutts, Macarius",,,"Studium,Benediktiner,Mönch"
"Cysat, Jodocus Columban",1594,1629,"Studium,Benediktiner,Mönch"
"Dachs, Bonifatius",,1663,"Mönch,Benediktiner"
"Dachs, Sigismund (Mönch)",,,"Mönch,Benediktiner"
"Dachsberger, Ulrich (Mönch)",,1612,"Mönch,Benediktiner"
"Dachser, Friedrich Emil",1742,1783,"Benediktiner,Mönch"
"Dachser, Friedrich Ämilian",1742,1783,"Benediktiner,Mönch"
"Daffelmeier, Johann Christoph Michael",1698,1756,"Studium,Benediktiner,Mönch"
"Daffinger, Gebhard",1717,1769,"Benediktiner,Mönch"
"Daiser, Peter",1608,1679,"Benediktiner,Mönch,Abt,Studium"
"Dallmeier, Albert",1745,,"Benediktiner,Mönch"
"Dallmeier, Virgil",1643,1706,"Studium,Mönch,Benediktiner,Abt"
"Damm, Franz Placidus",1745,1772,"Studium,Benediktiner,Mönch"
"Dammer, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Dandorf, Ambrosius",,,"Mönch,Benediktiner"
"Dangel, Joseph",1697,,"Benediktiner,Mönch,Pfarrer"
"Daniel, Bonifatius",1643,1700,"Priester,Mönch,Studium,Benediktiner"
"Daniel, Roman (1633)",1633,1694,"Mönch,Abt,Benediktiner,Studium"
"Daniel, Roman (1678)",1678,1723,"Mönch,Benediktiner"
"Dankenschweil, Johann Baptist Bonifatius von",1627,1711,"Studium,Benediktiner,Mönch"
"Dankenschweil, Rudolph von",,,"Studium,Benediktiner,Mönch"
"Danpeck, Johann",,,"Mönch,Benediktiner"
