,Geboren,Verstorben,Beruf
"Friedel, Matthias (Weilheim)",,,"Priester,Studium,Schüler"
"Fries, Joseph Jakob (Studium)",,,Studium
"Frings, Johann Peter",,,Studium
"Fritsch, Nikolaus Anton",,,Studium
"Fritz, Johann Joseph (Innsbruck)",,,Studium
"Froidevaux, Nikolaus",,,Studium
"Funk, Johann Franz (Ingolstadt)",,,Studium
"Futscher, Christian",,,Studium
"Galeazzi, Eusebius",,,Studium
"Galen, Hermann Ignaz von",,,Studium
"Gallner, Lorenz Ignaz",,,Studium
"Gans, Jakob Matthäus",,,Studium
"Gasser, Joseph Claudius",,,Studium
"Gassmann, Johann Gereon",,,Studium
"Gasteiger, Lorenz",,,Studium
"Gebhard, Franz (Ingolstadt)",,,Studium
"Gebhard, Johann (Ingolstadt, Studium)",,,Studium
"Gebhard, Johann Ignaz (Ingolstadt)",,,Studium
"Gebhard, Simon Thaddäus",,,Studium
"Geimbel, Franz Joseph von",,,Studium
"Geldrich, Johann Michael",,,Studium
"Gentilhommer, Thomas Joseph",,,Studium
"Genzinger, Franz Joseph",,,"Priester,Schüler"
"Georgen, Johann Christoph",,,Studium
"Gerbismann, Franz Gerhard",,,Studium
"Germann, Johann (Liederberg)",,,Studium
"Gienger von Grünbichl, Franz Joseph Anton",,,Studium
"Gietel, Joseph Anton Sebastian (Neuburg/Do.)",,,"Schüler,Studium"
"Gigel, Ignaz Franz Xaver",,,"Studium,Schüler"
"Giot, Franz",,,Studium
"Girardi di Castello und Limburg, Franz Anton Freiherr von",,,Studium
"Gitt, Johann Anton",,,Studium
"Glaninger, Joseph",,,Studium
"Gloning, Georg (Aschau)",,,Studium
"Glötzenmeier, Joseph Ignaz",,,Studium
"Goldmeier, Johann Christian (Kitzingen)",,,Studium
"Golling, Georg (Hinterholz)",,1751,"Studium,Rat,Richter"
"Gomilar, Jakob",,,Jesuit
"Gosser, Andreas",,,"Geistlicher,Pfarrer"
"Gottardis, Franz von",,,Studium
"Grabler, Johann (Schüler)",,1699,Schüler
"Grad, Joseph (1681)",1681,1726,"Studium,Priester,Pfarrer"
"Grad, Joseph (Prutz)",,1726,"Studium,Priester,Pfarrer"
"Graf, Johann Georg (Studium, H10147)",,,Studium
"Grafischer, Paul",,,Studium
"Grafsturm, Stephan Wilhelm",,1760,"Studium,Zisterzienser,Mönch,Abt"
"Grasheu, Kaspar",,,"Priester,Geistlicher,Studium"
"Grasmeier, Johann Joseph",,,Studium
"Grass, Markus",,,"Geistlicher,Studium"
"Greif, Gerhard",,,Studium
