,Geboren,Verstorben,Beruf
"Lindner, Christian",,,Studium
"Linger, Balthasar",,,Studium
"Link, Paul (Eschenbach)",,,Studium
"Lissa, Nikolaus von",,,Studium
"Littich, Martin",,"1563 <sup>JL</sup>",Geistlicher
"Lorenzi, Lazarus",,,Studium
"Luchs, Philipp",,1599,"Studium,Jurist"
"Luferer, Michael",,,Studium
"Lutz, Johann (Ziegelbach)",,,Studium
"Lutz, Silvester",,,Studium
"Lutz, Thomas (Tauberbischofsheim)",,,Studium
"Löffelholz, Johann (Priester)",,,"Priester,Mönch"
"Löhle, Ludwig",,"1563 <sup>JL</sup>",Pfarrer
"Lösch, Wilhelm (Bayern)",,,Studium
"Macharen, Peter",,,Studium
"Macheropoeus, Johann",,,Studium
"Mack, Konrad (Geistlicher)",,"1563 <sup>JL</sup>",Geistlicher
"Mandlicher, Anton",,,Studium
"Manz, Markus",,,"Pfarrer,Studium"
"Marcola, Bartholomäus",,,Priester
"Martuff, Christoph",,,Studium
"Marzinot, Nikolaus",,,Studium
"Mastlitzer, Wolfgang",,,Studium
"Matthes, Markus",,,Studium
"Mattsberger, Karl",,,Studium
"Maurer, Nikolaus (Coburg, Studium)",,,Studium
"Mechel, Johann (Vorbesitzer)",,,Vorbesitzer
"Meckle, Peter",,,Studium
"Meder, Johann (Paulinereremit)",,,"Paulinereremit,Mönch,Prior"
"Meder, Matthias (Salzing)",,,Studium
"Meier, Albert (Deggendorf)",,,Studium
"Meier, Bernhard (Pfarrer, G42247)",,,Pfarrer
"Meier, David (Memmingen)",,,Studium
"Meier, Georg (Ehingen, Pfarrer)",,,Pfarrer
"Meier, Georg (Ingolstadt, Studium)",,,Studium
"Meier, Jakob (1545)","1545 <sup>JL</sup>",,"Studium,Geistlicher"
"Meier, Jakob (Kirchheim)",,,"Studium,Geistlicher"
"Meier, Jakob (Riedlingen)",,1591,"Studium,Pfarrer"
"Meier, Jodocus (Luzern)",,,Studium
"Meier, Johann (Kipfenberg)",,,Studium
"Meier, Michael (Ulm)",,,Studium
"Meier, Michael (Weissenburg)",,,Studium
"Meier, Philipp (Pressath)",,"1565 <sup>JL</sup>","Schulmeister,Lehrer,Gerichtsschreiber,Geistlicher"
"Meier, Quirin (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Meier, Theodor (Moosburg)",,,Studium
"Meier, Tobias (Gönningen)",,,"Studium,Verwalter"
"Meierhofer, Johann (Bruneck)",,,"Studium,Augustinerchorherr,Kanoniker"
"Meisrimmel, Ludwig",,,Studium
"Menkel, Leonhard",,,Studium
"Mennen, Bartholomäus",,,Studium
