,Geboren,Verstorben,Beruf
"Ursius, Johann",,,Studium
"Valens, Andreas",,,Studium
"Velle, Johann",,,Studium
"Veneto, Bonaventura",,,Mönch
"Vetter, Johann (Holzgerlingen)",,,"Studium,Lehrer"
"Vicelius, Augustin",,,"Studium,Jurist"
"Vogelmann, Sebastian",,,Studium
"Vogelsanger, Balthasar (Wels)",,,Studium
"Vogler, Georg (Tübingen)",,,Studium
"Vogler, Johann (Pfarrer)",,,Pfarrer
"Vogt, Wilhelm (Alzen)",,,Studium
"Voit, Nikolaus (Studium)",,,Studium
"Volker, Georg (Aschaffenburg)",,,Studium
"Vonderstraten, Adrian",,,Studium
"Votaba, Johann",,,Studium
"Wachter, Gregor",,,Studium
"Wacker, Hieronymus",,,Studium
"Wagenbauer, Valentin",,,Pflegsverwalter
"Wager, Sigismund",,,Studium
"Wagner, Bartholomäus (Eichstätt)",,,Studium
"Wagner, Johann (Forchheim)",,,Buchdrucker
"Wagner, Karl (Augsburg)",,,Studium
"Wagner, Melchior (Wien)",,,Studium
"Wagner, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Wagner, Michael (Weingarten)",,,Studium
"Waldkirch, Johann Jakob von",,,Studium
"Wall, Johann (Eberhardzell)",,1604,"Studium,Pfarrer"
"Wallbrunn in Ernsthofen, Georg Christoph von",,,Studium
"Walter, Georg (Schwaben)",,,Studium
"Wei, Christoph (Mengen)",,,"Studium,Geistlicher"
"Weidenmann, Johann (Schwaigern)",,,Studium
"Weigle, Jakob (Messkirch, Pfarrer)",,1610,"Pfarrer,Studium,Prokurator"
"Weihe, Johann",,,Studium
"Weimann, Julius",,,Studium
"Weiss, Nikolaus (Weissenstadt)",,,"Geistlicher,Pfarrer"
"Weissung, Johann (Böttingen)",,,Studium
"Welz, Andreas von",,,Studium
"Wenig, Ludwig (Richter)",,,Richter
"Wenk, Martin (Saulgau)",,1610,"Pfarrer,Studium"
"Wenner, Ägidius",,,Studium
"Wennsskosky, Albert",,,Studium
"Werdenhagen, Johann",,,Studium
"Werle, Achilles",,,Studium
"Werling, Jakob (Wissembourg)",,,Studium
"Werner, Wolfgang Andreas",,,Studium
"Wertmüller, Abel",,,Studium
"Westerham, Johann",,,Richter
"Westermeier, Georg (Kleinhöbing)",,,Studium
"Wick, Johann (Nördlingen)",,,Studium
"Wiedekind, Philipp",,,Studium
