,Geboren,Verstorben,Beruf
"Scheller, Franz Joseph (Wien)",,,Studium
"Scherern, Benedikt",1698,1759,"Benediktiner,Mönch"
"Scherz, Franz Anton Ernst",,,Studium
"Schick, Amandus von",1697,1748,"Priester,Mönch,Benediktiner"
"Schildel, Johann (Wien)",,,Studium
"Schindlecker, Johann",1755,,"Studium,Buchhalter"
"Schlawata, Johann Karl Joachim Graf von",,,Studium
"Schlechtleitner von Wangg, Joseph Theophil Ignaz",,,Studium
"Schmerling, Ferdinand Wilhelm von",,,Studium
"Schmerling, Jakob Christoph Freiherr von",,,Studium
"Schmerling, Joseph",,,Studium
"Schmid, Georg Adam (Wien)",,,Studium
"Schmid, Johann (1715)",1715,,Studium
"Schmid, Johann Michael (1688)",1688,,Studium
"Schmid, Johann Michael (Wien)",,,Studium
"Schmid, Joseph Maria (1739)",1739,,Studium
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmutzen von Poysdorf, Michael Raphael",,1679,"Rat,Mediziner,Studium"
"Schnitzer, Angelus",1689,1744,"Benediktiner,Mönch,Wilhelmit"
"Schnyrer, Franz",1704,1752,"Mönch,Zisterzienser,Studium"
"Schober, Sebastian (Wien)",,,Studium
"Scholz, Matthias",,1595,"Studium,Gymnasium illustre,Rat"
"Scholzen, Michael Ernst von",,,Studium
"Schretter, Georg Achatius",,,"Studium,Jurist"
"Schrick, Matthias",,,Studium
"Schwab, Friedrich (Augsburg)",,,Studium
"Schwab, Johann (Wien)",,,"Studium,Jurist"
"Schwab, Johann Jakob (Wien)",,,Studium
"Schwab, Tobias",,1640,"Studium,Kanoniker"
"Schwabenhausen, Friedrich Anton Nikolaus von",,1793,Kanoniker
"Schwabenhausen, Joseph Leopold von",1800,,Kanoniker
"Schwarz, Andreas Michael",,,"Studium,Jurist"
"Schwebermeier, Hieronymus",,,"Studium,Jurist"
"Schweiberer, Michael (Wien)",,,Studium
"Schweizer, Matthias (Wien)",,,"Studium,Jurist"
"Schwendner, Jakob",,,"Jurist,Studium"
"Schöferle, Sebastian",,,Studium
"Schütter, Kaspar",,,"Studium,Jurist"
"Seckler, Johann Kaspar",1667,1743,"Studium,Geistlicher,Priester,Pfarrer"
"Seiberlich, Martin",,,"Jurist,Studium"
"Seibert, Johann Baptist Franz Anton",1711,1765,"Studium,Pfarrer"
"Seibold, Valentin",,,"Studium,Gymnasium illustre"
"Seidel, Wolfgang (1636)",1636,1685,"PrüEonstratenser,Mönch"
"Seifert, Ernst",1687,1759,"Augustinerchorherr,Kanoniker"
"Seinsheim, Friedrich Joseph Johann Maximilian Graf von",,1737,Studium
"Seldern, Freiherr von",,,Studium
"Seldner von Seldenhofen, Heinrich Hermann",,,"Kanoniker,Studium,Pfarrer"
"Siebenbürger, Martin (Wien)",,,Studium
"Sieder, Urban",,,Studium
"Sieghart, Thomas",,,Studium
