,Geboren,Verstorben,Beruf
"Angerer, Georg (Berchtesgaden)",,,Studium
"Angerer, Georg (München)",,,Studium
"Angerer, Hieronymus",,,"Pfarrer,Studium"
"Angerer, Ignaz (1758)",1758,1804,"Studium,Geistlicher"
"Angerer, Jakob (1701)",1701,,"Studium,Priester"
"Angerer, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Angerer, Johann (Mering)",,,"Studium,Geistlicher"
"Angerer, Johann (Mühldorf)",,,"Studium,Pfarrer"
"Angerer, Johann (Wasserburg)",,,Studium
"Angerer, Johann Georg (1690)",1690,,Studium
"Angerer, Johann Joseph",1727,,"Studium,Priester"
"Angerer, Johann von",,,"Studium,Professor,Rektor,Propst"
"Angerer, Kaspar",1780,,Studium
"Angerer, Leonhard (Esterndorf)",,,Studium
"Angerer, Lorenz",1718,,Studium
"Angerer, Nikolaus",,,Studium
"Angerer, Sebastian (1691)",1691,1745,"Studium,Geistlicher"
"Angerer, Thomas (1691)",1691,1713,Studium
"Angerer, Thomas (Berchtesgaden)",,,"Studium,Augustinerchorherr,Kanoniker"
"Angerer, Vitus Simon",1727,,Studium
"Angermeier, Augustin (Alberzell)",,,"Pfarrer,Geistlicher,Studium"
"Angermeier, Balthasar (1626)",1626,,Studium
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Christoph (1586)",1586,,Studium
"Angermeier, Christoph Maurus",1610,1666,"Studium,Benediktiner,Mönch"
"Angermeier, Clemens",,,Buchbinder
"Angermeier, Franz",,,Studium
"Angermeier, Franz Benno Athanasius",1676,1743,"Studium,Kapuziner,Mönch"
"Angermeier, Franz Nikolaus Placidus",1674,1740,"Studium,Benediktiner,Mönch,Pfarrer"
"Angermeier, Georg (1642)",1642,1711,"Studium,Lehrer"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Georg (Wessling, Pfarrer)",,,Pfarrer
"Angermeier, Jakob (München)",,,Studium
"Angermeier, Johann (Titting)",,,Studium
"Angermeier, Johann (Weilheim)",,,Studium
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Angermeier, Johann Georg Heinrich",1683,1715,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Johann Optatus",1657,1700,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Peter Karl",1679,1738,"Studium,Kapuziner,Mönch"
"Angermeier, Joseph",,,Studium
"Angermeier, Joseph Ignaz Valerius",1678,1746,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermeier, Leonhard (Kranzberg)",,,Studium
"Angermeier, Lorenz",,,Studium
"Angermeier, Matthias (1604)",1604,,"Studium,Priester,Pfarrer"
"Angermeier, Matthias (1628)",1628,,Studium
"Angermeier, Sigismund (Erding)",,,Studium
"Angermeier, Simon",1652,,Jesuit
"Angermüller, Christoph (Altötting)",,,Studium
