,Geboren,Verstorben,Beruf,Person
"Hosbein, Michael","1565 <sup>JL</sup>",1618,"Studium,Lehrer,Registrator,Kartograph","Hosbein, Michael"
"Hub, Georg",,,Studium,"Hub, Georg"
"Hub, Guarin",,,Studium,"Hub, Guarin"
"Huber, Johann (Strassburg)",,,Studium,"Huber, Johann (Strassburg)"
"Hubert, Samuel",,,Studium,"Hubert, Samuel"
"Huenerer, Adam",,,Studium,"Huenerer, Adam"
"Hug, Sebastian",,,"Studium,Jurist","Hug, Sebastian"
"Hugfort, Lukas",,,Studium,"Hugfort, Lukas"
"Hugwart, Daniel",1584,,Studium,"Hugwart, Daniel"
"Humburg, Johann Nepomuk",,,Studium,"Humburg, Johann Nepomuk"
"Hummel, Emmanuel",,,Studium,"Hummel, Emmanuel"
"Hunt, Augustin",,,Studium,"Hunt, Augustin"
"Hut, Johann Christoph",,,"Studium,Mediziner,Arzt","Hut, Johann Christoph"
"Hönig, Balthasar",,,Studium,"Hönig, Balthasar"
"Hülsbach, Christoph",,,Studium,"Hülsbach, Christoph"
"Ichard, Johann Michael",,,Studium,"Ichard, Johann Michael"
"Illhack, Kaspar",,,Studium,"Illhack, Kaspar"
"Imbissen, Johann",,,Studium,"Imbissen, Johann"
"Imlin, Johann Daniel",,,Studium,"Imlin, Johann Daniel"
"Imser, Johann Friedrich",,,Studium,"Imser, Johann Friedrich"
"Imser, Philipp","1500 <sup>JL</sup>","1570 <sup>JL</sup>","Professor,Mathematiker,Astronom,Mediziner","Imser, Philipp"
"Inferno, Jakob de",,,"Studium,Dominikaner,Mönch","Inferno, Jakob de"
"Inferno, Jakob von",,,"Dominikaner,Studium,Mönch","Inferno, Jakob von"
"Ingold, Franz Rudolph","1572 <sup>JL</sup>",1642,"Studium,Ratsherr,Diplomat","Ingold, Franz Rudolph"
"Ingold, Friedrich",,,Studium,"Ingold, Friedrich"
"Ingold, Georg (Strassburg)",,,Studium,"Ingold, Georg (Strassburg)"
"Ingold, Georg (Strassburg, Studium)",,,Studium,"Ingold, Georg (Strassburg, Studium)"
"Ingold, Heinrich",,,Studium,"Ingold, Heinrich"
"Ingold, Jakob (Strassburg)",,,Studium,"Ingold, Jakob (Strassburg)"
"Ingron, Blasius",,,Studium,"Ingron, Blasius"
"Ingweider, Michael",,,Studium,"Ingweider, Michael"
"Institor, Sebald",,,Studium,"Institor, Sebald"
"Institoris, Albert",,,Studium,"Institoris, Albert"
"Institoris, Marcellus",,,Studium,"Institoris, Marcellus"
"Isel, Maternus",,,Studium,"Isel, Maternus"
"Isen, Johann",,,Studium,"Isen, Johann"
"Isenhausen, Nikolaus",,,Studium,"Isenhausen, Nikolaus"
"Jacobi, Johann (Strassburg)",,,Studium,"Jacobi, Johann (Strassburg)"
"Jacobi, Johann (Strassburg, Studium)",,,Studium,"Jacobi, Johann (Strassburg, Studium)"
"Jakob von (Strassburg)",,,Studium,"Jakob von (Strassburg)"
"Jakob, Johann (Strassburg)",,,Studium,"Jakob, Johann (Strassburg)"
"Jakob, Johann (Strassburg, Studium)",,,Studium,"Jakob, Johann (Strassburg, Studium)"
"Jansen, Ludwig",1721,,Jesuit,"Jansen, Ludwig"
"Jeche, Konrad",,,Studium,"Jeche, Konrad"
"Jerger, Nikolaus",,,Studium,"Jerger, Nikolaus"
"Jocham, David",,,Studium,"Jocham, David"
"Jocham, Heinrich",,1586,Studium,"Jocham, Heinrich"
"Johann (Strassburg)",,,Studium,"Johann (Strassburg)"
"Johann (Strassburg, Studium)",,,Studium,"Johann (Strassburg, Studium)"
"Johannini, Andreas",,,Studium,"Johannini, Andreas"
