,Geboren,Verstorben,Beruf
"Gessler, Jakob (1709)",1709,1765,"Zisterzienser,Mönch"
"Gesswein, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Getten, Burkhard",,,"Mönch,Zisterzienser,Studium"
"Gettner, Sebastian Bernhard",1756,1792,"Studium,Zisterzienser,Mönch"
"Geuss, Philipp",,,"Studium,Zisterzienser,Mönch"
"Ghislanzoni, Anton Romedius Johann Nepomuk",1724,1780,"Zisterzienser,Mönch,Studium"
"Giebel, Heinrich (Luzern)",,1634,"Mönch,Zisterzienser,Studium"
"Gienger, Felix Benedikt Freiherr von",1694,1770,"Zisterzienser,Mönch"
"Gienger, Roman",1678,1734,"Studium,Mönch,Zisterzienser"
"Giesbacher, Ignaz Franz Joseph",1676,1743,"Studium,Zisterzienser,Mönch"
"Gilgen, Nikolaus",,"1499 <sup>JL</sup>","Zisterzienser,Mönch"
"Gindele, Quirin",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ginhert, Leonhard",,,"Zisterzienser,Mönch"
"Gistell, Jakob","1544 <sup>JL</sup>",1587,"Zisterzienser,Mönch,Abt,Benediktiner"
"Gistell, Johann (1545)","1545 <sup>JL</sup>","1571 <sup>JL</sup>","Zisterzienser,Mönch"
"Glander, Kaspar",,"1517 <sup>JL</sup>","Zisterzienser,Mönch"
"Glanz, Clemens",1762,,"Mönch,Zisterzienser"
"Glarner, Nivard",,,"Mönch,Zisterzienser,Pfarrer,Studium"
"Glaser, Jakob (Heidelberg)",,,"Studium,Zisterzienser,Mönch"
"Glaser, Johann (Pfarrer, I9673)",,,"Pfarrer,Zisterzienser,Mönch"
"Glaser, Johann (Studium, F7885)",,,"Studium,Zisterzienser,Mönch"
"Glaser, Simon (Studium)",,"1532 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Glatz, Johann (Heilsbronn)",,,"Zisterzienser,Mönch"
"Gleissel, Jakob",,"1573 <sup>JL</sup>","Zisterzienser,Mönch"
"Gleiz, Franz Anton Chrysolog",1683,1758,"Studium,Zisterzienser,Mönch"
"Gleiz, Johann Chrysostomus",1662,1734,"Mönch,Zisterzienser,Studium"
"Glufer, Blasius",,"1543 <sup>JL</sup>","Zisterzienser,Mönch"
"Glutz, Ambrosius",,,"Studium,Zisterzienser,Mönch"
"Glöckler, Franz",,,"Studium,Zisterzienser,Mönch"
"Gmünd, Johann von (Schwäbisch Gmünd)",,,"Studium,Zisterzienser,Mönch"
"Gockel, Franz Xaver Robert",1672,1712,"Studium,Schüler,Zisterzienser,Mönch"
"Goldeck, Franz Xaver Alfons Sebastian von",1706,1764,"Zisterzienser,Mönch,Studium"
"Goldmann, Lukas",,"1519 <sup>JL</sup>","Zisterzienser,Mönch"
"Goldschmid, Paul",,"1521 <sup>JL</sup>","Zisterzienser,Mönch"
"Golling, Andreas (Mönch)",,,"Mönch,Zisterzienser"
"Gomaringen, Eberhard von",,"1380 <sup>JL</sup>","Zisterzienser,Mönch"
"Goswin (Mönch)",,,"Mönch,Zisterzienser"
"Gottfried (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Gottfried (Zisterzienser, F3648)",,"1439 <sup>JL</sup>","Zisterzienser,Mönch"
"Gottfried, Bartholomäus",,"1553 <sup>JL</sup>","Zisterzienser,Mönch"
"Gottfried, Johann (Trochtelfingen)",,,"Studium,Zisterzienser,Mönch"
"Gottschalk, Ulrich",1773,1811,"Zisterzienser,Mönch"
"Grad, Georg Peter Remigius",1676,1702,"Studium,Zisterzienser,Mönch"
"Grad, Theobald",1661,1734,"Studium,Zisterzienser,Mönch,Abt"
"Graf, Balthasar (1684)",1684,1743,"Zisterzienser,Mönch"
"Graf, Bernhard (Studium)",,"1508 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Graf, Georg (1595)",1595,1675,"Studium,Zisterzienser,Mönch"
"Graf, Georg (1627)",1627,1662,"Studium,Zisterzienser,Mönch"
"Graf, Georg Joseph Wolfer",1759,1795,"Zisterzienser,Mönch,Studium"
"Graf, Jakob (Lindau)",,"1577 <sup>JL</sup>","Zisterzienser,Mönch"
