,Geboren,Verstorben,Beruf
"Erndel, Georg",,,Studium
"Ernesti, Adam Wilhelm",,,Studium
"Ettinger, Georg Heinrich",,,Studium
"Faber, Johann Christoph (Aichach)",,,"Studium,Priester"
"Fabri, Johann Maria",,,Studium
"Fabriciis, Peteander von",,,Studium
"Falkeisen, Theodor",,,Studium
"Faller, Georg (Blumberg)",,,"Studium,Priester"
"Farrenhagen, Anton",,,Studium
"Fedele, Johann",,,Studium
"Feldschlang, Georg Johann",,,Studium
"Felsch, Martin",,,Studium
"Ferner, Wolfgang",,,Pfarrer
"Fesenmeier, Ferdinand Clemens",,,Studium
"Fest, Kaspar (Studium, D25814)",,,Studium
"Fiedbacher, Franz",,,Studium
"Fimmer, Johann",,,Priester
"Finsterwalder, Benedikt",,,Studium
"Fischer, Georg (Zwiefalten)",,,Priester
"Fischer, Johann (Krenkingen, Studium)",,,Studium
"Fischle, Ursus",,,Studium
"Flachinger, Columban",,1678,"Benediktiner,Mönch"
"Fleischmann, Seraphicus (Studium)",,,"Studium,Franziskaner,Mönch"
"Florentinian von Freiburg, Florentinian",,,"Kapuziner,Mönch"
"Forster, Johann Jakob (Studium)",,,Studium
"Frank, Johann (Watterdingen)",,,Priester
"Frank, Johann Franz (Cles)",,,Priester
"Frank, Valentin (Klebheim)",,,Studium
"François, Johann Werner",,,Studium
"Frei, Johann Georg (Konstanz)",,,Studium
"Freiberger, Johann Franz",,,Studium
"Freibühler, Bartholomäus",,1684,"Priester,Studium,Geistlicher"
"Frener, Johann Baptist (Tirol, Studium)",,,Studium
"Freudelsberger, Michael",,,Studium
"Frick, Heinrich Adam",,,Studium
"Friedelhofer, Markus",,,Studium
"Froberg, Paris Karl Joseph von",,,Studium
"Fuchs von Dornheim, Johann (Studium, E35330)",,,Studium
"Fuchs, Johann (Stetten)",,,"Studium,Priester"
"Fuchs, Johann Peter (Schweiz)",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Paris Georg Graf von",,,Studium
"Fulheau, Servatius",,,Studium
"Fullen, Johann Rudolph",,,Studium
"Furlan, Martin",,,Studium
"Fuss, Johann Michael",,,Studium
"Fürstenberg, Franz Wilhelm Emerich Landgraf von",,,"Studium,Kanoniker"
"Gabler, Philipp (Waging)",,,Studium
"Gabler, Philipp (Waging, Studium)",,,Studium
"Gabriel, Martin",,,Studium
"Gall, Jakob Franz",,,Priester
