,Geboren,Verstorben,Beruf
"Bruder, Simon (Steisslingen)",,,"Studium,Geistlicher"
"Brunner, Lorenz (Bamberg)",,,Studium
"Brunner, Lorenz (Kastner)",,,Kastner
"Brüder, Johann",,,Studium
"Bschorn, Kaspar",,,Studium
"Bucher, Lukas",,1602,"Studium,Pfarrer"
"Bucher, Martin (Nürnberg)",,,Studium
"Buchschuster, Johann (Pfarrer)",,,Pfarrer
"Buck, Johann (Ehingen, Studium)",,1591,"Studium,Pfarrer,Geistlicher"
"Budina, Samuel",,,Studium
"Burg, Konrad (Miltenberg)",,,Studium
"Burgau, Johann Jakob Freiherr von",,,Studium
"Burger, Ulrich (Zusamaltheim)",,,Pfarrer
"Burrus, Johann Ulrich",,,"Studium,Prokurator"
"Bust, Paul",,,Studium
"Böhm, Sebastian (Breisach)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bös, Balthasar",,,Studium
"Bösel, Stephan",,,Studium
"Bösmann, Thomas",,,Studium
"Bühler, Exuberantius (Waldshut)",,,Studium
"Caseanus, Heinrich",,,Studium
"Catellani, Claudius",,,Studium
"Chappuis, Thomas",,,Studium
"Claromundus, Stephan",,,Studium
"Clerk, Wilhelm",,,Studium
"Clusulanus, Anton",,,Studium
"Codicius, Johann Lactantius",,,"Studium,Kanoniker"
"Cornarius, Diomedes",,,Studium
"Corvinus, Elias",,,Studium
"Cotis, Johann",,,Studium
"Crusenus, Georg",,,"Studium,Mediziner"
"Decker, Alexander",,,Studium
"Dein, Christoph",,,Studium
"Dempf, Heinrich",,,Studium
"Denner, Georg (Tirschenreuth)",,,Studium
"Dies, Georg",,,Studium
"Dieter, Wendelin",,,Studium
"Dietrich, Balthasar (Engen)",,,"Studium,Geistlicher"
"Dinzelhofer, Johann",,,Studium
"Dobereiner, Kaspar",,,Studium
"Dobler, Georg (Pfaffenmünster)",,,Studium
"Dockler, Gangolph",,,Studium
"Dohna, Roderich von",,,Studium
"Dold, Jakob (Hagenau)",,,Studium
"Donner, David",,,"Studium,Pfarrer,Lehrer"
"Dorfwirt, David",,,Studium
"Dorn, Georg (Beilstein)",,"1574 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Dorn, Johann Jakob (Kempten)",,,Studium
"Dornbuschel, Jakob",,,Studium
"Draievius, Kilian",,,Studium
