,Geboren,Verstorben,Beruf
"Kahl, Benedikt",,,"Schulmeister,Lehrer"
"Kaiser, Franz Xaver (1709)",1709,,"Geistlicher,Schulmeister"
"Kaiser, Joseph Franz",1717,,"Studium,Schulmeister"
"Kaiser, Paul (Heilbronn)",,,"Notar,Schulmeister,Studium"
"Kaiser, Theophil Gottlieb (Dischingen)",,,"Pfarrer,Studium,Gymnasium Illustre,Schulmeister"
"Kaiser, Wolfgang Damian",1704,,Schulmeister
"Kalb, Thomas (Kirchenlaibach)",,,"Schulmeister,Lehrer"
"Kaltenhofen, Johann",,"1495 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Kaltschmid, Johann (Zürich)",,,"Notar,Schulmeister,Studium"
"Kamerad, David","1551 <sup>JL</sup>",1624,"Schulmeister,Lehrer,Pfarrer"
"Karl, Moritz (Höfstätten)",,,"Schulmeister,Pfarrer"
"Karrer, Johann (Mömpelgard)",,,"Studium,Schulmeister"
"Karrner, Jakob (Schulmeister)",,,"Schulmeister,Lehrer"
"Kastel, Georg (Augsburg)",,,"Studium,Pfarrer,Schulmeister,Vikar"
"Kauer, Konrad",,,"Schulmeister,Lehrer"
"Kaufmann, Christoph (Schulmeister)",,,"Schulmeister,Lehrer"
"Kauschburg, Georg",,,"Schulmeister,Lehrer,Geistlicher"
"Keiner, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Keller, Johann Georg (1591)",1591,,"Studium,Schulmeister"
"Kellermann, Lorenz (1544)","1544 <sup>JL</sup>",1619,"Studium,Schulmeister,Lehrer,Pfarrer"
Keltermann,,,"Geistlicher,Schulmeister,Lehrer"
"Kepritz, Leonhard",,,"Schulmeister,Lehrer"
"Kerber, Georg (Nürnberg)",,1620,"Studium,Schulmeister,Lehrer,Geistlicher"
"Kerber, Georg (Wöhrd)",,1604,"Lehrer,Schulmeister,Geistlicher"
"Kerling, Georg (Oberviechtach)",,,"Lehrer,Schulmeister"
"Kern, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Kerner, Johann (Hohenburg)",,,"Schulmeister,Lehrer"
"Kerner, Leonhard (Velburg)",,,"Schulmeister,Lehrer"
"Kerr, Manilas Manilius",,,"Schulmeister,Gerichtsschreiber,Marktschreiber"
"Kessler, Augustin",,,"Studium,Schulmeister"
"Kessler, Johann (Adorf)",,1615,"Studium,Lehrer,Schulmeister"
"Kessler, Johann (Wiesensteig)",,,"Studium,Schulmeister"
"Kienzel, Blasius",,,"Notar,Schulmeister,Studium"
"Kiesler, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Kindler, Jakob (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Schulmeister"
"Kircher, Simon (1748)",1748,1784,"Studium,Schulmeister"
"Kircher, Simon (Pfalzen)",,1784,"Studium,Schulmeister"
"Kirchmeier, Balthasar (Schulmeister)",,,"Schulmeister,Lehrer"
"Kirchmeier, Nikolaus (1593)",1593,1633,"Gymnasium Illustre,Studium,Schulmeister,Professor"
"Kirner, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Kirsteiner, Michael","1555 <sup>JL</sup>",,"Pfarrer,Benediktiner,Mönch,Schulmeister"
"Kistner, Christoph (1551)","1551 <sup>JL</sup>",1607,"Studium,Lehrer,Schulmeister,Pfarrer"
"Kittlinger, Wolfgang",,,"Stadtschreiber,Schulmeister,Lehrer"
"Klausberger, Georg",,,"Schulmeister,Lehrer"
"Kleber, Johann (Studium)",,,"Studium,Schulmeister"
"Klee, Stephan",,,"Studium,Schulmeister,Lehrer"
"Klein, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Klein, Sebastian (Burgheim)",,,"Studium,Schulmeister"
