,Geboren,Verstorben,Beruf
"Heilmann, Johann Burkhard",,,Studium
"Heimberger, Johann",,,Studium
"Hein, Johann (Lorch)",,,Studium
"Heinle, Wolfgang (Pfarrer, H24780)",,,Pfarrer
"Helbich, Anton",,"1560 <sup>JL</sup>","Studium,Kanoniker"
"Helfrich, Johann (Karlstadt)",,,Studium
"Heller, Nikolaus (Lauterach)",,,Studium
"Heller, Sebastian (Ansbach)",,,Studium
"Hemmerich, Valentin",,,Studium
"Hemmerle, Leonhard (Weissenburg)",,,Studium
"Hepfel, Johann (Geistlicher)",,,Geistlicher
"Hepperle, Joseph",,,"Studium,Pfarrer"
"Herbstheim, Macarius von",,,Vogt
"Herbursch, Valentin",,,
"Hering, Wolfgang (Unterwattenbach)",,,Studium
"Herold, Melchior",,,Studium
"Herrgott, Karl",,,Studium
"Herstein, Johann",,,Studium
"Hessler, Andreas",,,"Priester,Geistlicher,Mönch,Vikar"
"Heumann, Israel",,,Studium
"Heurenbach, Johann",,,"Geistlicher,Pfarrer"
"Hirter, Wolfgang Adolph",,,"Assessor,Studium,Jurist"
"Hitzer, Johann",,,"Studium,Pfarrer"
"Hochkircher, Leonhard",,,Rat
"Hochmüller, Jonas",,,Studium
"Hochreitinger, Jakob",,,"Benediktiner,Mönch,Abt"
"Hodieyowsky von Hodieiowa, Bohuslaw Ritter von",,,Studium
"Hoffmann, Georg (Windsheim)",,,Studium
"Hoffmann, Michael (Studium)",,,Studium
"Hoffmann, Peter (Walldürn)",,,Studium
"Hohenkircher, Zacharias",,"1573 <sup>JL</sup>","Studium,Pfleger"
"Hohenkircher, Zacharias Joachim",,1606,"Pfleger,Rat"
"Hohnburg, Engelhard",,,Studium
"Hoier, Erich",,,Studium
"Hornung, Johann (Würzburg)",,,"Studium,Jurist"
"Huber, Johann (Pfarrer, B40558)",,,Pfarrer
"Hufnagel, Christoph (Sulzbach)",,,Studium
"Hug, Christian",,,Geistlicher
"Hugo, Claudius",,,"Studium,Augustinerchorherr,Kanoniker"
"Hummel, Rudolph (Colmar)",,,Studium
"Hunger, Wolfgang (Witzling)",,,Studium
"Husung, Johann",,,Studium
"Hutzler, Georg (1528)","1528 <sup>JL</sup>",1591,"Studium,Professor"
"Hutzler, Georg (Giengen)",,1591,"Studium,Professor"
"Hölzel, Bartholomäus (Heidelsheim)",,,Studium
"Hüter, Peter",,"1562 <sup>JL</sup>",Pfarrer
"Idhahn, Philipp",,,Studium
"Igenaeus, Wolfgang",,,Studium
"Imgraben, Balthasar",,,Studium
"Ippenberger, Wolfgang",,"1560 <sup>JL</sup>",Salzmeier
