,Geboren,Verstorben,Beruf
"Rennschmid, Wolfgang",,,Richter
"Renz, Johann Jakob (Tübingen)",,,Studium
"Resch, Joachim",,,Studium
"Resch, Ulrich",,,Pfarrer
"Resle, Albert (Forchheim)",,,Studium
"Reüser, Melchior",,,"Studium,Pfarrer,Geistlicher"
"Riepp, Ludwig (Saulgau)",,,Studium
"Ringel, Johann (Wildberg)",,,Studium
"Rohner, Georg (Büdingen)",,,Studium
"Rohrbach, Moritz von (Pfleger)",,"1575 <sup>JL</sup>",Pfleger
"Rosenberger, Augustin",,,Studium
"Rosselet, Andreas",,,Studium
"Ruck, Johann (Sachsen)",,,Studium
"Rudolph, Michael (Ballenberg)",,,Studium
"Rudolph, Wilhelm (Frickingen)",,,Studium
"Ruff, Georg (Kornwestheim)",,,"Studium,Geistlicher"
"Ruff, Jakob (Munderkingen)",,,Studium
"Ruff, Johann (Bietigheim)",,,Studium
"Rufus, Adam",,,Studium
"Rummel, Johann Jakob (Nördlingen)",,,Studium
"Rummer, Hieronymus",,,Studium
"Rummetsch, Johann (Bulach, Studium)",,,Studium
"Rupprecht, Ezechias",,,Studium
"Russbek, Johann",,,Richter
"Römer, Michael (Schwaz)",,,"Franziskaner,Mönch"
"Sanctifons, Reginald",,,Studium
"Sarcer, Venitus Valerius",,,"Zisterzienser,Mönch"
"Sartor, Leonhard (Pfarrer)",,1604,Pfarrer
"Sauer, Leonhard",,1587,"Studium,Kanoniker"
"Sauermann, Matthias (1550)","1550 <sup>JL</sup>",,"Studium,Jesuit"
"Sauermann, Matthias (Konstanz)",,,"Studium,Jesuit"
"Scendi, Joseph",,,Mönch
"Schabrand, Malachias",,,Studium
"Schaflot, Blasius",,,Studium
"Schalling, Azarias",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schaub, Michael (Baltringen)",,,Studium
"Schauenberg, Friedrich von (Studium)",,,Studium
"Schayrer, Georg",,,
"Scheidach, Kaspar",,,Studium
"Scheiner, Paul",,,Studium
"Schell, Matthias Jakob",,1598,"Domvikar,Studium"
"Scherle, Christian",,,Studium
"Scheubel, Johann (Pfullendorf)",,,Studium
"Schiessele, Johann",,,Studium
"Schilck, Georg",,1583,Gerichtsschreiber
"Schindlein, Stephan",,1619,"Studium,Pfarrer"
"Schleicher, Andreas (Mainburg)",,,Studium
"Schlesinger, Martin",,,
"Schmid, Franz (Studium)",,,Studium
"Schmid, Georg (Vogt, H28275)",,,"Vogt,Kastner"
