,Geboren,Verstorben,Beruf
"Molitor, Michael (Eichstätt)",,,"Geistlicher,Pfarrer"
"Morgelin, Johann (Lindau)",,,Studium
"Moser, Leopold",,"1578 <sup>JL</sup>",Geistlicher
"Muffel, Johann (Nürnberg, Studium)",,,Studium
"Mulcher, Peter",,,Studium
"Muntprat, Johann Leonhard",,,Studium
"Müller, Andreas (Münchberg)",,,Studium
"Müller, Johann (Pfarrer, E16222)",,,Pfarrer
"Müller, Wolfgang (Tegernsee)",,,Studium
"Müllner, Jakob (Würzburg)",,,Studium
"Nassau, Balthasar Graf von",,,"Komtur,Deutschordensritter"
"Neideck, Jakob von (Studium)",,,"Studium,Kanoniker"
"Neidhard, Karl",,,Studium
"Niederist, Christoph",,,"Geistlicher,Studium"
"Niedermeier, Erhard (Schreiber)",,,Schreiber
"Niess, Emmeran",,,Studium
"Niess, Johann (Augsburg, Studium, F28618)",,1599,"Studium,Pfarrer,Professor"
"Niss, Johann",,,Studium
"Noll, Wolfgang",,,Studium
"Normann, Heinrich von",,,"Studium,Statthalter,Landvogt,Diplomat"
"Ofenschild, Ulrich",,,Studium
"Offenheimer zu Guteneck, Onophrius",,"1551 <sup>JL</sup>",Kastner
"Ortenburger, Georg",,,Studium
"Oswald, Wenceslaus",,,Studium
"Otto, Stephan",,,Pfarrer
"Ovietus, Georg",,,"Studium,Geistlicher"
"Paltrum, Christoph",,,Geistlicher
"Pauker, Erhard",,,Studium
"Peregrin, Jodocus",,,Studium
"Perneder, Andreas (München)",,,"Regimentsprokurator,Beamter,Studium"
"Pfefferkorn, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Pfersfelder, Sebastian",,,"Kanoniker,Studium"
"Pfister, Paul (Augsburg)",,,Studium
"Pfründer, Matthäus",,"1549 <sup>JL</sup>","Geistlicher,Pfarrer"
"Pichelsberger, Wolfgang Heinrich",,,Studium
"Pirchinger, Hektor",,,Studium
"Pirradus, Nikolaus",,,Studium
"Pistoris, Johann (Schlüsselfeld)",,,Studium
"Platea, Philipp von",,,Studium
"Plattner, Christoph (Bozen)",,,"Studium,Geistlicher"
"Polheim, Kasimir Freiherr von",,,Studium
"Popp, Georg (Gaimersheim)",,,"Geistlicher,Pfarrer"
"Poschinger, Georg",,,Studium
"Poschinger, Kaspar (Deggendorf)",,,Studium
"Preussinger, Johann Peter",,,Studium
"Pschlacher, Bernhard",,,Studium
"Pyrrius, Benedikt",,,Studium
"Rab, Friedrich (Ebensfeld)",,,Studium
"Raffalt, Georg",,,Studium
"Rapp, Martin (Erstein, Studium)",,,Studium
