,Geboren,Verstorben,Beruf
"Catarini, Johann (CormĽns)",,,Studium
"Catarini, Johann Baptist",,,Studium
"Catellani, Rosper",,,Studium
"Cativaris, Ammon",,,Studium
"Cattaneo, Leonhard",,,Studium
"Cattanius, Johann",,,Studium
"Cattenatius, Angelus",1690,1763,Jesuit
"Cattini, Stephan",,,Studium
"Cavallar, Andreas",,,Studium
"Cavalli, Joseph",,,Kostherr
"Cavallo, Bartholomäus",,,Studium
"Cavidalibus, Felix von",,,Studium
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Cellolinus, Alexander","1543 <sup>JL</sup>",,Jesuit
"Centurioni, Barnabas",,,Studium
"Centurioni, Karl Graf von",,,Studium
"Ceravalle, Caesarin Justinian",,,Studium
"Cerletti, Fortunat",,,Studium
"Cernoja, Philipp",,,Studium
"Cervino, Alexander Ludwig",,,Studium
