,Geboren,Verstorben,Beruf
"Lutz, Johann Adam (Münsterschwarzach)",,,Studium
"Lämmle, Johann Peregrinus",,,Studium
"Mader, Joseph Liberatus",,,"Studium,Franziskaner,Mönch"
"Maffaeus, Franz Wilhelm Ludwig Anton Freiherr von",,,Schüler
"Manfroni, Nikolaus Anton",1710,1797,Studium
"Manz, Johann Balthasar",,,"Studium,Pfarrer"
"Markgraf, Johann Bernhard",,,Studium
"Martin, Bartholomäus",,,"Studium,Mediziner,Arzt"
"Mast, Franz Xaver (Oppenau)",,,Studium
"Maucher, Franz Anton",,,Studium
"Mauracher, Johann",,,Studium
"Meier, Ferdinand (Studium, C41081)",,,Studium
"Meier, Franz (Richter)",,,"Richter,Assessor"
"Meier, Franz (Seeon)",,,Studium
"Meier, Franz Andreas (Pfullendorf)",,,Schüler
"Meier, Franz Joseph (Mindelheim)",,,Priester
"Meier, Franz Joseph (Studium, I7369)",,,Studium
"Meier, Fridolin (Hall/Tir.)",,1785,"Franziskaner,Mönch"
"Meier, Georg Nikolaus",,,Studium
"Meier, Johann Baptist (Möhringen)",,,Studium
"Meier, Johann Joseph Balthasar",,,Studium
"Meier, Johann Kaspar Ignaz Desiderius",,,Studium
"Meier, Johann Oswald Ignaz",,,Studium
"Meier, Konrad (Innsbruck)",,,Studium
"Meier, Leopold Rudolph",,,Studium
"Meier, Ludwig Matthias (Straubing)",,,Studium
"Meier, Markus (Lienz)",,,Studium
"Meierhofer zu Coburg und Anger, Kaspar",,,Studium
"Meierhofer, Ignaz Philipp",,,Studium
"Meierhofer, Johann (Lüsen)",,,Studium
"Meindel, Anton (Mauerkirchen)",,,Studium
"Melchiori, Johann Peter",,,Studium
"Merkel, Johann Christoph (Pfleger)",,1750,Pfleger
"Merz, Anton (Durchhausen)",,,Pfarrer
"Metz, Friedrich",,,Pfarrer
"Michel, Andreas (Laugna)",,,Geistlicher
Mock,,,Geistlicher
"Mohr, Johann Jakob (Studium)",,,Studium
"Moser, Ignaz Martin",,,Studium
"Moser, Joseph Ignaz (Innsbruck)",,,Studium
"Moser, Stephan (Passau)",,,Studium
"Motzhart, Johann Georg Jakob",,,Studium
"Mändl von Deutenhofen, Johann Georg Ignaz (Schüler)",,,"Schüler,Studium"
"Mödelhamer, Franz Wolfgang Christoph",,,Studium
"Mörlin, Thomas Anton",1730,,"Pfarrer,Geistlicher"
"Müller, Adam Aegidius",,,Studium
"Müller, Anton (Oberauerbach)",,,Schüler
"Müller, Fortunat Benedikt Reichsritter von",,,Studium
"Müller, Franz Xaver (Buchau)",,,Schüler
"Müller, Johann Franz (Münnerstadt)",,,Studium
