,Geboren,Verstorben,Beruf
"Geissel, Joseph von",,,Richter
"Geisshofer, Joachim",,1627,"Richter,Kastner"
"Geissler von Deining, Sebastian Joseph Anton von",,,"Richter,Pflegskommissär"
"Geissler, Johann (Richter)",,,Richter
"Geisslinger, Johann (Richter)",,,Richter
"Geldinger, Oswald",,,"Richter,Studium,Pfleger"
"Gelsch, Hieronymus",,1589,Richter
"Gelsch, Johann",,,Richter
"Gelter, Georg",,,Richter
"Gemmel auf Flischbach, Wolfgang Heinrich",,1713,"Pfleger,Kriegskommissar,Richter,Rat"
"Gemmel, Johann Kaspar",,1716,"Gerichtsschreiber,Richter"
"Gensel, Ezechiel",,,Richter
"Genter, Wolf",,,Richter
"Georg (Richter)",,,Richter
"Gepöck von Arnbach, Erasmus von",,"1557 <sup>JL</sup>","Kastner,Richter,Pfleger"
"Gepöck von Sulzemoos und Arnbach, Adam von",,1604,Richter
"Gepöck, Heinrich",,,"Landrichter,Richter"
"Gepöck, Wolf von",,,Richter
"Gepöck, Ägidius (Richter)",,,Richter
"Gerbel, Wolf",,,Richter
"Gerhard, Peter (Mainz)",,,"Studium,Jurist,Richter"
"Gerhauser, Johann (Richter)",,,Richter
"Gerlach, Johann (Böblingen)",,"1578 <sup>JL</sup>","Studium,Richter"
"Gerlsbeck, Joachim",,,Richter
"Gerlsbeck, Wolfgang (Richter)",,,Richter
"Germanier, Georg Friedrich (Richter)",,,Richter
Germund,,,"Richter,Forstmeister"
"Gerolzhausen, Erhard von",,,Richter
"Gerspeuntner, Wilhelm",,,Richter
"Gerstel, Johann (Richter)",,,Richter
"Gerstner, Joseph (1781)",1781,,"Richter,Studium"
"Gertner, Georg (Richter)",,,Richter
"Gertner, Georg (Vogt)",,,"Vogt,Richter"
"Gertner, Johann (Richter)",,,Richter
"Gerzer, Balthasar",,,Richter
"Gesselreiter, Christoph",,,Richter
"Gessenberger, Alexander",,,"Mautner,Richter"
"Gessenberger, Balthasar",,,"Klosterrichter,Richter"
"Gessenberger, Heinrich",,,Richter
"Gessenberger, Lienhard Leonhard",,,Richter
"Getschel, Hieronymus",,1589,Richter
"Gett, Leonhard",,,"Studium,Richter"
"Getterberger, Friedrich",,,Richter
"Getterberger, Ortlieb",,,Richter
"Gettling, Roland von",,,Richter
"Gettlinger, Ulrich",,,Richter
"Gickelberger, Lorenz",,,Richter
"Giebing, Dankwart von",,,Richter
"Giebing, Konrad von",,,Richter
"Giebinger, Georg",,,"Studium,Richter"
"Giebinger, Pankraz",,,Richter
"Giemer, Konrad",,,Richter
"Gieser, Johann (Richter)",,,Richter
"Gieser, Jordan (Winzer)",,,"Pfleger,Richter,Kastner"
"Gillinger, Georg",,,Richter
"Gimmi, Ignaz Adam",1766,,"Studium,Richter,Rat,Amtmann"
"Ginsheimer, Martin",,,Richter
"Glanner, Adam Johann Dionysius",,1723,"Studium,Advokat,Richter"
"Glatz, Sigismund",,,Richter
"Glatz, Stephan (Richter)",,,Richter
"Glatz, Stephan (Richter, E37372)",,,Richter
"Gleissenthal, Michael von (Weidach)",,"1554 <sup>JL</sup>","Studium,Pfleger,Richter"
"Gliesmut, Heinrich",,,Richter
"Glonner, Wolf",,,Richter
"Glufenberger, Johann",,,Richter
"Glöckel, Johann Joseph (Pöttmes)",,,"Studium,Richter"
"Glück, Michael (Ingolstadt)",,"1534 <sup>JL</sup>","Studium,Kastner,Pfleger,Gerichtsschreiber,Richter"
"Gneiden, Heinrich",,,Richter
"Gobel von Hofgiebing, Ignaz Freiherr von",,,"Rat,Richter"
"Gobel, Franz Albert",1630,,"Studium,Richter,Rat"
"Gobel, Johann Georg Franz Jakob",,,"Studium,Richter,Rat"
"Gockel, Franz Ignaz",,,"Studium,Schüler,Gerichtsverwalter,Richter,Pfleger"
"Goder von Kriestorff, Christoph (Mautner)",,,"Mautner,Richter"
"Gold von Lampoding, Johann",,,"Studium,Pfleger,Richter"
"Gold, Emerich",,,Richter
"Goldeck, Wulfing von",,,"Richter,Pfleger,Burgvogt"
"Golling, Georg (Hinterholz)",,1751,"Studium,Rat,Richter"
"Golnhuter, Wilhelm",,,Richter
"Goss, Ortolph",,,Richter
"Gottfried (Richter)",,,Richter
"Grabmeier, Markus",,"1576 <sup>JL</sup>",Richter
"Graf, Georg (Richter)",,,Richter
"Grafeneck von Burgberg, Ferdinand Freiherr von",,,"Studium,Richter"
"Grandel, Leonhard",,,Richter
"Granns, Konrad",,,"Richter,Pfleter"
"Granns, Ludwig",,,"Richter,Pfleger"
"Grapius, Valentin","1560 <sup>JL</sup>",1619,"Studium,Richter"
"Grasberger, Konrad",,,Richter
"Grasmann, Heinrich (Propst)",,,"Propst,Richter"
"Grau, Rupprecht",,,Richter
"Grau, Valentin",,,Richter
"Grauvogel, Joseph Nikolaus",1752,,"Studium,Richter,Pflegskommissär,Jurist"
"Greb, Christian Christoph",1693,,"Studium,Richter"
"Greblinger, Eckhard",,,Richter
"Greblinger, Werner",,,Richter
"Greckel, Konrad",,,"Gerichtsschreiber,Richter"
"Greger, Franz Jakob",,,Richter
"Greifensee, Georg Kaspar von",,1608,"Richter,Jägermeister"
"Greifensee, Johann",,,Richter
"Greifensee, Kaspar",,1602,Richter
"Greimold, Leonhard (Richter)",,,Richter
"Greinauer, Berthold",,,Richter
"Greinauer, Thomas",,,Richter
"Greinek, Julius Friedrich Freiherr von",,1632,"Hofrat,Richter,Pfleger"
"Greiner, Nikolaus",,,Richter
"Gremlich, Christoph (Richter)",,,Richter
"Grenzing, Heinrich (Richter)",,,Richter
"Grenzinger, Heinrich",,,Richter
"Greppfels, Ludwig",,,Richter
"Greuel, Adam",,,Richter
"Griesbach, Amilbrecht von",,,Richter
"Griesenbeck, Anton Nikodemus Alois Freiherr von",,,"Studium,Rat,Richter"
"Grieser, Konrad (Richter)",,,Richter
"Griesstetten, Peter von",,,"Propst,Amtmann,Kastner,Richter,Pfleger"
"Griesstetten, Rupert von",,,Richter
"Griesstetter von Haslach, Thomas",,,"Pfleger,Richter"
"Griesstetter, Martin",,,Richter
"Griesstetter, Stephan (Richter)",,,"Richter,Hofmeister"
"Griesstetter, Ulrich",,,Richter
"Grill, Berthold",,,Richter
"Grimm, Franz Joseph Benno",,,"Studium,Jurist,Richter"
"Grimm, Johann Melchior",,,"Studium,Advokat,Richter"
"Grimm, Konrad (Richter)",,,Richter
"Grimm, Richer",,,Richter
"Grimmer, Friedrich (Richter)",,,Richter
"Grimming, Jakob von",,,Richter
"Grimolzhausen, Johann",,,Richter
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Gross von Trockau, Wolf",,"1541 <sup>JL</sup>","Pfleger,Richter"
"Grossschedel, Virgil",,,"Pflegskommissär,Richter,Kastner,Pfleger,Mautner"
"Grossthoma, Jakob",,1624,"Gerichtsschreiber,Richter"
"Gruber zu Grub, Johann Sigismund",,1677,"Pfleger,Richter,Soldat,Militär"
"Gruber, Georg (Richter)",,,Richter
"Gruber, Georg (Richter, E37812)",,,Richter
"Gruber, Hermann",,"1515 <sup>JL</sup>","Richter,Pfleger,Kastner"
"Gruber, Hieronymus (Wels)",,,"Studium,Zoller,Bürgermeister,Richter"
"Gruber, Johann (Richter)",,,Richter
"Gruber, Matthias (Richter)",,,"Richter,Advokat"
"Gruber, Moritz (Richter)",,,Richter
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grünbeck, Heinrich",,,Richter
"Grünbeck, Wilhelm",,,"Mautner,Richter"
"Grünberger, Johann (Zoller)",,,"Zoller,Richter,Gerichtsschreiber"
"Grüner, Paul",,,Richter
"Grünwalder, Kaspar",,"1527 <sup>JL</sup>","Pfleger,Richter"
"Gscherbeck, Johann",,,Richter
"Gschirrer, Martin",,,Richter
"Gschirrer, Peter",,,Richter
"Gschwendner, Georg (Richter)",,,Richter
"Gschwendner, Johann Martin",,,Richter
"Gschwendner, Wolfgang (Vogtareuth)",,,"Studium,Richter"
"Gschwind, Arsacius",,,Richter
"Gschwörer, Peter",,,"Pfleger,Richter"
"Gschürer, Berthold",,,Richter
"Gschürer, Georg",,,Richter
"Guckemoos, Anton (Richter)",,,Richter
"Guckenberger, Vitus",,,"Pflegsverwalter,Richter"
"Gugelmeier, Konrad",,"1483 <sup>JL</sup>",Richter
"Gugler auf Zeilhofen, Johann Nepomuk Franz Xaver Freiherr von",,,"Studium,Pfleger,Richter"
"Guldenkopf, Johann Leonhard",1667,,"Richter,Rat,Gerichtsschreiber,Pflegskommissär"
"Gumpenberg zu Au, Balthasar Prosper",,"1562 <sup>JL</sup>","Kanoniker,Rat,Richter"
"Gumpenberg, Georg von (Pfleger)",,,"Pfleger,Richter"
"Gumpenberg, Johann Franz von",1609,,"Studium,Richter,Kanoniker"
"Gumpenberg, Konrad von",,,"Pfleger,Richter"
"Gumpenberg, Walter von (Pfleger)",,,"Pfleger,Richter"
"Gumprecht, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Gundelfingen, Degenhard von (Richter)",,,Richter
"Gundelfingen, Schwigger von (Gundelfingen, Pfleger)",,,"Pfleger,Richter"
"Gundersdorf, Johann von",,,Richter
"Gundersdorf, Kaspar von",,,Richter
"Gundersdorf, Thomas",,,Richter
"Gundersdorfer, Johann",,,Richter
"Gundrichinger, Heinrich",,,Richter
"Gundrichinger, Jodocus (Richter)",,"1575 <sup>JL</sup>",Richter
"Gundrichinger, Otto",,,Richter
"Gunthartsberger, Enbold Enwold",,,Richter
"Gunzinger, Sieghard",,,Richter
"Gunzinger, Stephan",,,Richter
"Gurrer, Diepold",,,Richter
"Gurrer, Johann",,,Richter
"Gurrer, Peter",,,Richter
"Gussheimer, GEorg",,,Richter
"Gutknecht, Georg (Richter)",,,Richter
"Gutknecht, Sebastian (1602)",1602,1651,"Studium,Jurist,Richter,Syndikus"
Gutmann,,,Richter
"Gutmeier, Scipio","1562 <sup>JL</sup>",,"Schreiber,Richter,Pflegsverwalter"
"Gutrater, Christoph",,,Richter
"Gutrater, Friedrich (Richter)",,,Richter
"Gutrater, Gabriel (Richter)",,,Richter
"Gutrater, Heimeran Emmeran",,,Richter
"Gutrater, Johann (Pfleger)",,"1547 <sup>JL</sup>","Pfleger,Richter"
"Guttenberg, Johann Wilhelm von","1574 <sup>JL</sup>",1618,"Studium,Richter,Pfleger"
"Gögging, Johann von",,,Richter
"Göppel, Christoph",,,Richter
"Göschel, Georg (Richter)",,,Richter
"Götz, Wolfgang Albrecht",,1676,"Richter,Studium"
"Götzengrien, Maximilian Ernst von",,1707,"Studium,Rat,Richter,Rentmeister"
"Götzinger, Johann Paul",,,Richter
"Güncher, Paul",,,"Richter,Kastner"
"Günther auf Kolberg, Ignaz",,,"Richter,Pfleger,Rentmeister,Studium"
"Günther auf Kolberg, Tobias",,1678,"Pagenhofmeister,Forstmeister,Richter"
"Günther, Benedikt (Gerichtsschreiber)",,1619,"Gerichtsschreiber,Richter,Verwalter,Pflegsverwalter"
"Günther, Sigismund",,,Richter
"Günther, Wilhelm",,,Richter
"Günthersdorf, Wolf",,,Richter
"Günzel, Johann (Richter)",,,Richter
"Günzelkeim, Martin",,,Richter
"Günzinger, Albrecht",,,Richter
"Günzkofer, Emmeran",,,Richter
"Günzkofer, Michael",,,Richter
"Gürtler, Heinrich",,,Richter
"Habersdorfer, Johann",,,Richter
"Habersdorfer, Konrad",,,Richter
"Hackledt, Matthias",,1603,"Pflegsverwalter,Richter"
"Hafner, Johann Georg Ernst",,,"Schüler,Studium,Rat,Richter"
"Hagemeister, Johann","1576 <sup>JL</sup>",1638,"Studium,Jurist,Rat,Richter"
"Hagen, Johann Ferdinand",,,Richter
"Hagen, Wolf (Pflegsverwalter)",,1643,"Pflegsverwalter,Richter"
"Hagenberger, Wolfgang",,,"Richter,Schreiber"
"Hager, Georg (Richter)",,,Richter
"Hager, Johann (Pfleger)",,,"Pfleger,Richter"
"Hagsdorf, Adam Ernst von (Rat)",,,"Rat,Pfleger,Richter"
"Hahn, Alois Michael",1762,1838,"Studium,Richter,Registrator"
"Halbwachs, Michael",,,"Pflegsverwalter,Richter"
"Halder, Wilhelm",,,"Pfleger,Richter"
"Halfrech, Johann",,,Richter
"Hallabruck, Johann von",,,Richter
"Haller von Hallerstein, Martin Karl",1585,1652,"Studium,Gymnasium Illustre,Jurist,Pfleger,Richter"
"Hallerbrucker, Eberhard",,,"Pfleger,Richter"
"Halmberger, Franz Ferdinand",,,Richter
"Haltenberg, Johann von",,,Richter
"Haltenberg, Lambert von",,,Richter
"Haltenberg, Leoprecht Leuprecht von",,,Richter
"Haltenberger, Michael (Richter)",,1651,Richter
"Haltenberger, Simon Jakob",,,"Richter,Sekretär"
"Hamberger, Erasmus",,,Richter
"Hamberger, Nikolaus",,,Richter
"Hammertaler, Franz Kaspar",,,"Richter,Studium"
"Hanauer, Peter",,,Richter
"Handlas von Kroneck, Johann Karl",,1723,"Richter,Kastner"
"Handlas, Georg Gregor",,,"Richter,Studium"
"Hansner, Johann",,,Richter
"Harder, Stephan (München)",,,"Studium,Richter"
"Harpprecht, Georg Friedrich",1676,1754,"Jurist,Studium,Richter,Professor"
"Harrer, Ludwig",,,"Bürgermeister,Richter"
"Harschkirchner, Eberhard",,,Richter
"Harsdorfer, David",1584,1654,"Studium,Richter"
"Hartinger, Georg",,,"Richter,Verwalter,Pflegsverwalter"
"Hartlieb, Gotthard",,,"Richter,Pflegsverwalter"
"Hartmann, Georg (Richter)",,,Richter
"Hartmann, Nikolaus (Richter)",,,Richter
"Hartner, Konrad (Richter)",,,Richter
"Hartner, Konrad (Richter, H28160)",,,Richter
"Hartnid (Richter)",,,Richter
"Hartwig (1150)","1150 <sup>JL</sup>",,Richter
"Haslang, Eberhard von",,,Richter
"Haslang, Georg von (Pfleger)",,"1565 <sup>JL</sup>","Pfleger,Statthalter,Richter"
"Haslang, Heimeran Emmeran",,,Richter
"Haslang, Otto von",,,Richter
"Haslang, Stephan von (Pfleger)",,,"Pfleger,Richter"
"Haslinger, Leonhard (Richter)",,,"Richter,Kastner,Pfleger"
"Hass, Johann (Richter)",,,Richter
"Hatz, Franz Xaver",,,"Studium,Richter"
"Haubenschmid, Johann",,,Richter
"Haug, Georg (Richter)",,,Richter
"Haug, Johann (1547)","1547 <sup>JL</sup>",1599,"Richter,Salzmeieramtskastner,Gerichtsschreiber"
"Haug, Sebastian (Richter)",,,Richter
"Haug, Stephan (1576)","1576 <sup>JL</sup>",,Richter
"Haug, Wolfgang (Richter)",,,Richter
"Hauner, Corbinian",1773,,"Richter,Rentbeamter"
"Haunsberg, Harprecht von",,,Richter
"Haupel, Christoph",,,Richter
"Hauser zu Burgstall, Albrecht von",,,Richter
"Hauser, Erasmus",,,Richter
"Hausheimer, Wilhelm (Richter)",,,Richter
"Hausinger, Otto",,,Richter
"Hausner, Georg (Richter)",,,Richter
"Hausner, Heinrich (Richter)",,,Richter
"Hausner, Heinrich (Richter, H17065)",,,Richter
"Hausner, Johann (Richter)",,,Richter
"Hausner, Nikolaus (Pfleger)",,,"Pfleger,Richter"
"Hausner, Paul",,,"Richter,Kastner"
"Hausner, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Haustetter, Seitz Siegfried",,,"Richter,Gerichtsschreiber"
"Haut, Georg",,,Richter
"Hauzenberg, Ulrich von",,,Richter
"Hauzenberger von Arnsbruck, Oswald",,,Richter
"Hauzenberger, Friedrich",,,"Richter,Landrichter,Pfleger"
"Hauzenberger, Sebastian",,,Richter
"Hauzenberger, Vitus",,,Richter
"Hauzendorf, Georg von",,,Richter
"Hazi, Johann von",,,Richter
"Hebenstreit, Matthias (Richter)",,,Richter
"Hechenberger, Johann",,,"Pfleger,Richter"
"Hechendorfer, Kaspar",,,"Richter,Gerichtsschreiber"
"Hechenkircher von Königsdorf und Iffeldorf, Paul",,,"Studium,Pfleger,Richter"
"Hechenkircher, Heinrich",,,Richter
"Hechenkircher, Johann (Höhenkirchen)",,,"Pfleger,Richter"
"Hechenkircher, Johann (Richter)",,,Richter
"Hechenkircher, Lorenz",,,Richter
"Hechenkircher, Roland Ruland",,,Richter
"Hechenkircher, Sigismund",,,Richter
"Hechenkircher, Wolf Joseph",,,"Pfleger,Richter"
"Hechenrieder, Johann",,,"Schüler,Richter"
"Hecht, Ernst Georg Julius",1775,1840,"Studium,Jurist,Richter"
"Heck, Anton (Richter)",,,Richter
"Heck, Johann (Richter)",,,Richter
"Heferloher, Nikolaus",,,Richter
"Hefler, Bartholomäus (Richter)",,,Richter
"Hefter, Friedrich",,,Richter
"Hefter, Michael",,,Richter
"Heger, Georg (Richter)",,"1558 <sup>JL</sup>",Richter
"Heger, Johann (Richter)",,,Richter
"Heger, Johann (Richter, E30919)",,,Richter
"Hegler, Bartholomäus",,,"Studium,Richter"
"Hegner, Heinrich (Richter)",,,Richter
"Heid, Balthasar (Richter)",,,Richter
"Heid, Besold",,,Richter
"Heid, Georg (Richter)",,,Richter
"Heid, Ulrich",,1664,Richter
"Heideck, Georg Herr von",,,"Richter,Pfleger,Hofmeister"
"Heidecker, Jakob",,,Richter
"Heidel, Johann (Richter)",,,Richter
"Heiden, Johann (Richter)",,,Richter
"Heidenbucher, Johann",,"1557 <sup>JL</sup>","Richter,Kastner"
"Heider, Berthold",,,Richter
"Heidolf, Alois Wenceslaus von",1772,,"Richter,Administrator,Studium"
"Heidolf, Christian Adam",1759,,"Studium,Gerichtsschreiber,Richter"
"Heiler, Konrad (Richter)",,,Richter
"Heilfingen, Konrad von",,,"Studium,Richter"
"Heilfinger, Michael",,,Richter
"Heimberger, N. von",,,Richter
"Heimel, Ambrosius",,,"Jesuitengymnasium,Richter"
"Heimo (Richter)",,,Richter
"Heindel, Joseph (1769)",1769,1839,"Studium,Richter"
"Heindel, Joseph Sebastian",1771,,"Studium,Richter"
"Heindel, Konrad (Richter)",,,"Richter,Mautner"
"Heinemann, Peter",,,Richter
"Heinrich (Richter)",,,Richter
"Heinrich (Richter, E34283)",,,Richter
"Heinrich (Richter, E34343)",,,Richter
"Heinrich (Richter, E34362)",,,Richter
"Heinrich (Richter, E34715)",,,Richter
"Heinrich (Richter, E34717)",,,Richter
"Heinrich (Richter, E34719)",,,Richter
"Heinrich (Richter, E37140)",,,Richter
"Heinrich (Richter, E37760)",,,Richter
"Heinrich (Richter, E39091)",,,Richter
"Heinrich (Richter, E39701)",,,Richter
"Heistermeier, Johann",,,Richter
"Heizinger, Johann",,,"Studium,Richter"
Heizmann,,,Richter
"Held, Christian",,,"Pfleger,Richter"
"Helfendorfer, Johann",,,Richter
"Helfenstein, Schwigger Schweighard","1539 <sup>JL</sup>",1594,"Richter,Jurist,Rat,Statthalter"
"Hellenfeller, Christoph",,,Richter
"Hellenstein, Johann",,,Richter
"Heller zu Zellerreit, Jakob",,1605,"Richter,Pflegsverwalter"
"Heller, Philipp",,,Richter
"Hellgruber, Georg",,,"Studium,Richter,Landrichter"
"Hellgruber, Johann (Richter)",,,Richter
"Hellgruber, Sigismund",,,"Richter,Kastner"
"Hellriegel von Rechtenfeld, Andreas Alois",,,"Studium,Advokat,Richter,Jurist"
"Helltritt, Kaspar",,,Richter
"Helmberg auf Moosdorf, Franz Ferdinand",1656,1743,"Richter,Soldat,Militär"
"Helmsauer, Wilhelm (Kastner)",,,"Kastner,Propst,Richter,Pfleger"
"Helmsauer, Wilhelm (Richter)",,,Richter
"Hemmerle, Paul (1780)",1780,,"Studium,Richter"
"Henninger, Nikolaus (Freiburg)",,,"Studium,Richter"
"Herber, Heinrich (Richter)",,,Richter
"Herbstheimer, Georg",,,Richter
"Herbstheimer, Johann",,,"Pfleger,Richter"
"Heretshausen, Ulrich von",,,Richter
"Hering, Friedrich",,,"Richter,Landrichter"
"Hering, Heinrich (Richter)",,,Richter
"Hering, Hieronymus (Richter)",,,Richter
"Hering, Leonhard (Landshut)",,,"Studium,Richter"
"Hering, Ludwig",,,"Richter,Pfleger"
"Herle, Johann Georg (1613)",1613,1687,"Studium,Jurist,Richter"
"Hermann (Richter)",,,Richter
"Hermsdorfer, Ulrich",,,"Pfleger,Richter"
"Heroldsheim, Heinrich",,,"Pfleger,Richter"
Herrenbeck,,,Richter
"Herrendorfer, Peter",,,Richter
"Herrer, Johann (Schwäbisch Gmünd, Krämer)",,,"Krämer,Bürgermeister,Richter"
"Herschel, Georg",,,Richter
"Herschel, Johann (Landsberg)",,,"Studium,Richter"
"Hertel, Johann (Richter)",,,Richter
"Hertel, Polykarp",,,Richter
"Hertel, Willibald",,,Richter
"Hertenberg, Heinrich",,,Richter
"Hertenberg, Heinrich von (Pfleger)",,,"Pfleger,Richter"
"Herwart, Johann (Richter)",,,Richter
"Herwart, Johann Adolph von",,1704,"Studium,Pfleger,Richter"
"Herwart, Johann Georg","1553 <sup>JL</sup>",1622,"Rat,Obristkanzler,Richter,Jurist,Assessor,Studium"
"Herwart, Kaspar",,1608,Richter
"Herzheim, Johann von (Richter)",,,Richter
"Herzheimer, Heinrich",,,"Pfleger,Richter"
"Herzog, Heinrich (Richter)",,,Richter
"Hessellohe, Andreas (Pfleger)",,,"Pfleger,Richter"
"Hessellohe, Johann",,,"Pfleger,Richter"
"Hessellohe, Nikolaus von",,,"Pfleger,Richter"
"Hettenkirchen, Johann von",,,"Richter,Kastner"
"Hettenshauser, Hildebrand",,,Richter
"Hetzel, Kaspar (Richter)",,,Richter
"Heubeck, Dietrich (Richter)",,,"Richter,Oberrichter"
"Heubeck, Dietrich von",,,Richter
"Heubeck, Johann von",,,"Richter,Oberrichter"
"Heubel, Georg",,,"Gerichtsschreiber,Richter,Stadtschreiber"
"Heufel, Peter",,,Richter
"Heufelder, Wolf",,,Richter
"Heufler, Dietrich (Richter)",,,Richter
"Heugel, Bartholomäus",,"1576 <sup>JL</sup>",Richter
"Heugel, Gabriel (Richter)",,,Richter
"Heugel, Georg (Dachau)",,1634,"Studium,Richter"
"Heurass, Georg",,,"Pfleger,Richter"
"Heurass, Wilhelm",,,"Richter,Landrichter"
"Heusermeier, Johann",,,Richter
"Hildebrand (Richter)",,,"Richter,Gerichtsschreiber"
"Hildebrand zum Greinhof, Georg",,,"Richter,Pfleger"
"Hildebrand, Heinrich",,,Richter
"Hildebrand, Hieronymus",,,"Studium,Richter"
"Hildebrand, Leonhard (Pfleger)",,,"Pfleger,Richter"
"Hildebrand, Michael (Richter)",,,Richter
"Hildebrand, Nikolaus (Richter)",,,Richter
"Hilgertshausen, Johann von",,,Richter
"Hilgertshausen, Peter von",,,Richter
"Hiller, Johann Martin (Pöttmes)",,,"Studium,Richter"
"Hinkerle, Johann",,,"Pfleger,Richter"
"Hinterkircher, Johann Dietrich",,,"Studium,Richter,Kastner"
"Hinterkircher, Sigismund",,"1568 <sup>JL</sup>","Richter,Pfleger"
"Hintermeier, Kaspar",,,Richter
"Hintreger, Johann (Richter)",,,Richter
"Hinzenhauser, Friedrich",,,Richter
"Hinzenhauser, Marquard (Pfleger, E28657)",,,"Pfleger,Richter"
"Hinzenhauser, Matthias",,,Richter
"Hinzenhauser, Peter",,,Richter
"Hinzenhauser, Sigismund von",,,"Pfleger,Richter"
"Hinzenhauser, Ulrich",,,"Pfleger,Richter"
"Hippoliti de Paradiso und Montebello, Johann Paul Reichsritter von",,1844,"Studium,Richter"
"Hirsch, Enoch",,,Richter
"Hirsch, Georg (Richter)",,,Richter
"Hirsch, Vitus (1643)",1643,,"Studium,Jurist,Richter"
"Hirschau in Hirschberg, Sigismund von",,,"Mautner,Richter"
"Hirschau, Sigismund von",,,"Pfleger,Kastner,Richter"
"Hirschauer, Georg (Richter)",,,Richter
"Hirschauer, Johann (Verwalter)",,"1480 <sup>JL</sup>","Verwalter,Richter"
"Hirschauer, Rupert",,"1540 <sup>JL</sup>","Richter,Verwalter"
"Hirschauer, Sigismund (Richter)",,,Richter
"Hirschberg, Johann von",,,Richter
"Hirschmann, Nikolaus (Richter)",,1650,"Richter,Pflegsverweser,Gerichtsschreiber"
"Hirschvogel, Simon (1677)",1677,1732,"Studium,Richter"
"Hochholding, Roman von (Hochholding)",,,"Kastner,Richter"
"Hochreine, Heinrich",,,Richter
"Hof, Rudolph von",,,Richter
"Hofer, Degenhard",,,"Pfleger,Richter"
"Hofer, Dietrich (Richter)",,,"Richter,Pfleger"
"Hofer, Johann Christoph (Schreiber)",,"1568 <sup>JL</sup>","Schreiber,Richter"
"Hofer, Johann Christoph (Schreiber, F6263)",,,"Schreiber,Richter"
"Hofer, Rugger Rüdiger",,,"Richter,Pfleger"
"Hofer, Rupert (Richter)",,,Richter
"Hofer, Wiguläus",,,"Studium,Richter"
"Hofer, Wolfgang (Plattling, Pfleger)",,,"Pfleger,Richter"
"Hoffmann, Christoph (Richter)",,,Richter
"Hoffmann, Christoph (Richter, E39666)",,,Richter
"Hoffmann, Ernst",,,"Studium,Jurist,Richter"
"Hoffmann, Franz (Richter)",,,Richter
"Hoffmann, Gottfried (Pfleger)",,,"Pfleger,Richter"
"Hoffmann, Joachim (Richter)",,,Richter
"Hoffmann, Ludwig (Richter)",,,Richter
"Hoffmann, Wilhelm (Pfaffenhofen an der Ilm)",,,"Studium,Richter,Landrichter"
"Hofmeier, Kaspar",,,"Pflegsverwalter,Richter"
"Hofmeister, Friedrich (Richter)",,,Richter
"Hofmeister, Heinrich (Richter)",,,Richter
"Hofmeister, Ulrich (Richter)",,,"Richter,Pfleger,Landrichter"
"Hofmeister, Ulrich (Richter, E1346)",,,Richter
"Hofreiter, Kaspar (Richter)",,,Richter
"Hofreiter, Peter",,,"Pfleger,Richter"
"Hofstetten, Anton Franz Friedrich",1773,1858,"Studium,Jurist,Richter"
"Hofstetten, Benno Ignaz von",1748,1811,"Studium,Richter,Polizeidirektor"
"Hofstetten, Heinrich von",,,Richter
"Hofstetten, Ulrich",,,Richter
"Hoheneck, Martin von",,"1414 <sup>JL</sup>","Pfleger,Richter"
"Hohenhorst, Levinus Georg Karl Freiherr von",1772,1836,"Assessor,Studium,Rat,Jurist,Richter"
"Hohenkircher, Wolfgang Sebastian",,,"Studium,Rat,Richter,Hofmeister,Pfleger"
"Hohenrein, Zacharias von",,,"Pfleger,Richter,Vizedom"
"Hohenreiner, Georg (Richter)",,,Richter
"Hohenstein, Eckhard von",,,"Klosterrichter,Richter,Pfleger"
"Hohensteiner, Georg",,,Richter
"Hohentanner, Johann (Richter)",,,Richter
"Hohentanner, Leonhard",,,Richter
"Hohenzollern, Eitel Friedrich Graf von (1452)","1452 <sup>JL</sup>","1512 <sup>JL</sup>","Richter,Studium,Rat"
"Holdinga, Menno von",,,"Studium,Richter"
"Holl, Georg (Richter)",,,Richter
"Holl, Ulrich (Richter)",,,Richter
"Hollenfelder, Christoph",,,Richter
"Hollensteiner, Georg (Richter)",,,Richter
"Hollerweck, Rudolph",,,"Richter,Vewalter,Pflegsverwalter"
"Holzapfel, Johann (Richter)",,,Richter
"Holzer, Lienhard Leonhard",,,"Richter,Gerichtsschreiber"
