,Geboren,Verstorben,Beruf,Person
"Fürsich-Tempelhofen, Willibald",1704,,Studium,"Fürsich-Tempelhofen, Willibald"
"Gabler, Ferdinand",,,"Studium,Theologe","Gabler, Ferdinand"
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist","Gabler, Johann (Eichstätt)"
"Gabler, Johann (Eichstätt, Studium)",,,Studium,"Gabler, Johann (Eichstätt, Studium)"
"Gabler, Michael (Eichstätt)",,,Studium,"Gabler, Michael (Eichstätt)"
"Gabler, Paul Gabriel",1594,1632,"Jesuit,Studium","Gabler, Paul Gabriel"
"Gabler, Sigismund Raphael",,,Studium,"Gabler, Sigismund Raphael"
"Gabriel, Johann Nikolaus",,1784,Geistlicher,"Gabriel, Johann Nikolaus"
"Gangloff, Joseph Anton",,,Studium,"Gangloff, Joseph Anton"
"Gantner, Willibald",,,Studium,"Gantner, Willibald"
"Gastel, Johann (Eichstätt)",,,Priester,"Gastel, Johann (Eichstätt)"
"Gastel, Valentin (Eichstätt)",,,Studium,"Gastel, Valentin (Eichstätt)"
"Gaulrap, Franz",,,Studium,"Gaulrap, Franz"
"Gebel, Georg (Eichstätt)",,,Studium,"Gebel, Georg (Eichstätt)"
"Gebhard, Johann (1615)",1615,1688,Jesuit,"Gebhard, Johann (1615)"
"Geck, Johann Baptist Joseph",,1785,"Studium,Kanoniker,Pfarrer","Geck, Johann Baptist Joseph"
"Geck, Johann Baptist Kaspar",,,"Priester,Studium,Kanoniker,Offizial","Geck, Johann Baptist Kaspar"
"Geck, Johann Michael",,,Studium,"Geck, Johann Michael"
"Geck, Johann Sebastian",1697,,Studium,"Geck, Johann Sebastian"
"Geger, Magnus",,,Studium,"Geger, Magnus"
"Geiger, Johann (1603)",1603,,Jesuit,"Geiger, Johann (1603)"
"Geilhofer, Peter Forer",1765,,Studium,"Geilhofer, Peter Forer"
"Geilhofer, Willibald",,,Studium,"Geilhofer, Willibald"
"Geisser, Georg (Eichstätt)",,,Studium,"Geisser, Georg (Eichstätt)"
"Geisser, Johann (Eichstätt)",,,Studium,"Geisser, Johann (Eichstätt)"
"Genger, Johann Jakob (Eichstätt)",,,Studium,"Genger, Johann Jakob (Eichstätt)"
"Geningen, Johann Michael",,,Studium,"Geningen, Johann Michael"
"Georg, Philipp",,,Studium,"Georg, Philipp"
"Gerl, Johann Georg",,,Studium,"Gerl, Johann Georg"
"Gerner, Joseph Gabriel",,,Studium,"Gerner, Joseph Gabriel"
"Gersdorfer, Leonhard",,,Studium,"Gersdorfer, Leonhard"
"Gerstner, Cölestin",1735,1802,"Franziskaner,Mönch","Gerstner, Cölestin"
"Gerstner, Franz Joseph",,,Studium,"Gerstner, Franz Joseph"
"Gerstner, Joseph (1781)",1781,,"Richter,Studium","Gerstner, Joseph (1781)"
"Gerstner, Joseph Maria Lukas",,,Studium,"Gerstner, Joseph Maria Lukas"
"Gerstner, Prothasius",1725,1772,"Franziskaner,Mönch","Gerstner, Prothasius"
"Gerstner, Venerandus",1727,1781,"Franziskaner,Mönch","Gerstner, Venerandus"
"Gertner, Wolfgang (Eichstätt)",,,Studium,"Gertner, Wolfgang (Eichstätt)"
"Glatz, Leonhard",,,Studium,"Glatz, Leonhard"
"Glatz, Michael (Eichstätt)",,,Studium,"Glatz, Michael (Eichstätt)"
"Gloni, Georg Franz Xaver",,,"Studium,Mediziner,Arzt","Gloni, Georg Franz Xaver"
"Gloni, Willibald Jakob",,,Studium,"Gloni, Willibald Jakob"
"Glöckel, Leonhard","1572 <sup>JL</sup>",1617,Jesuit,"Glöckel, Leonhard"
"Glückelsberger, Lorenz",,,Studium,"Glückelsberger, Lorenz"
"Gockel, Maria Barbara",1745,1779,Nonne,"Gockel, Maria Barbara"
"Goldschalck, Walburga","1465 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne,"Goldschalck, Walburga"
"Goldschmid, Lorenz (Eichstätt)",,,,"Goldschmid, Lorenz (Eichstätt)"
"Gottsberger, Heinrich",,,"Mönch,Dominikaner","Gottsberger, Heinrich"
"Gottschalk, Barbara","1435 <sup>JL</sup>",,"Nonne,Äbtissin,Birgittinerin","Gottschalk, Barbara"
"Gottschalk, Johann (Eichstätt)",,,Studium,"Gottschalk, Johann (Eichstätt)"
"Graf, Johann (Eichstätt)",,,Studium,"Graf, Johann (Eichstätt)"
"Graf, Johann Albert",,,Studium,"Graf, Johann Albert"
"Granatoris, Johann (Eichstätt)",,,Studium,"Granatoris, Johann (Eichstätt)"
"Granatoris, Moritz",,,Studium,"Granatoris, Moritz"
"Grauer, Wilhelm",,,Studium,"Grauer, Wilhelm"
"Greilsmann, Georg",,,Studium,"Greilsmann, Georg"
"Greiner, Franz Xaver",1735,1786,"Jesuit,Studium","Greiner, Franz Xaver"
"Grenz, Balthasar",1596,,Jesuitengymnasium,"Grenz, Balthasar"
"Griesberger, Joseph",,,Studium,"Griesberger, Joseph"
"Grohl, Johann Willibald",,,Studium,"Grohl, Johann Willibald"
"Groll, Johann Martin",,,Studium,"Groll, Johann Martin"
"Groll, Johann Nikolaus",,,Studium,"Groll, Johann Nikolaus"
"Groner, Johann Reinhard",1623,,Studium,"Groner, Johann Reinhard"
"Groner, Melchior (Eichstätt)",,,Studium,"Groner, Melchior (Eichstätt)"
"Gropper, Georg Joseph",,,Studium,"Gropper, Georg Joseph"
"Gross, Willibald",,,Studium,"Gross, Willibald"
"Gruber, August",,,Studium,"Gruber, August"
