,Geboren,Verstorben,Beruf
"Gfrerer, Thaddäus",,,"Pfarrer,Geistlicher"
"Gilli de Guetto, Franz Maria Romedius",,,Studium
"Gissenbrot, Gottfried",,,Studium
"Glaner, Anton Sebastian",,,Studium
"Gleisser, Fidelis",,1768,Studium
"Glockner, Johann (Berchtesgaden)",,,Studium
"Greising, Joseph (Mellau)",,,"Studium,Advokat,Prokurator,Jurist"
"Grill, Johann Baptist (Augsburg)",,,Studium
"Grossmann, Anton",,,Studium
"Grub, Franz Jakob",,,Studium
"Gruber, Georg (Höglwörth)",,,Studium
"Gruner, Joseph",,,Studium
"Grübler, Gallus Nikolaus",,,Studium
"Günther, Heinrich (Wertheim)",,1814,"Studium,Geistlicher,Kanoniker"
"Günther, Joseph (Bruchsal)",,,Studium
"Haas, Johann Nepomuk (Langenhaslach)",,,Schüler
"Haas, Johann Nepomuk (Schüler)",,,Schüler
"Hackspiel, Johann (Hötting)",,,Studium
"Hafenecker, Franz Anton",,,"Studium,Amtmann,Prokurator"
"Hagenmüller, Albert",,,Studium
"Haltenberger, Joseph Anton (Studium)",,,Studium
"Hammer, Bartholomäus (Schüler)",,,Schüler
"Handel, Konrad Hieronymus",,,Studium
"Hartenfels, Christoph",,,Studium
"Hartmann, Joseph (Bretten)",,,Studium
"Haselmeier, Peter Paul",,,"Studium,Kanzlist"
"Hashäutel, Franz Xaver",,,"Priester,Pfarrer,Studium"
"Hattler, Jakob",,,"Studium,Jurist"
"Hauber, Johann Evangelist",,,Schüler
"Hauber, Joseph (Studium)",,,Studium
"Haumann, Christoph",,,Studium
"Haus, Johann Baptist",,,Studium
"Hauser, Johann Sebastian",,,"Studium,Jurist"
"Heberle, Alois",,,Schüler
"Hecht, Johann Elias",,,Studium
"Hecht, Ludwig Konrad",,,Studium
"Hefele, Franz Ignaz",,,Maurer
"Hefele, Georg Sulpitius",,,"Kaufmann,Ratsherr"
"Heflinger, Adam",,,"Schüler,Studium"
"Hege, Martin",,,Schüler
"Heiling, Joseph",,,Studium
"Heilmeier, Johann Georg",,,Studium
"Heinrich, Anton (Hagenhill)",,,Studium
"Heiz, Karl Joseph",,,Studium
"Hell, Benedikt",,,Studium
"Hendler, Johann Chrysostomus",,,Schüler
"Hengartner, Johann Baptist",,,Studium
"Henke, Ernst",,,"Geistlicher,Pfarrer"
"Henninger, Judas Thaddäus",,,"Schüler,Prämonstratenser,Mönch"
"Herberger, Franz Xaver",,,Schüler
