,Geboren,Verstorben,Beruf
"Weikersheimer, Michael",,,Studium
"Weiler, Johann (Pfarrer)",,,Pfarrer
"Weimann, Konrad",,,Studium
"Weinleder, Georg (Cannstatt)",,,Studium
"Weinstein, Andreas",,,Studium
"Weiss, Georg (Hambach)",,,Studium
"Weiss, Johann (Weil der Stadt)",,,"Kanoniker,Studium"
"Weisse, Johann (Bischofsheim)",,,Studium
"Weissenburg, Jodocus von",,,Studium
"Weissgerber, Johann (Würzburg)",,,Studium
"Weller, Johann (Ulm)",,,Studium
"Weltin, Kaspar",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Wenigel, Sebastian",,,"Geistlicher,Studium"
"Werder, Clemens",,,Studium
"Weringer, Remedius Romedius",,,Studium
"Wern, Johann (Stuttgart)",,,"Geistlicher,Studium,Pfarrer"
"Werner, Heinrich (Hammelburg)",,,Studium
"West, Georg",,,Studium
"Wett, Kilian",,,"Studium,Karmeliter,Mönch"
"Wetzler, Johann (Klosterrichter)",,,Klosterrichter
"Wetzler, Johann (Wil)",,,Studium
"Wiedemann, Blasius (Böblingen)",,,"Studium,Pfarrer,Geistlicher"
"Wiedemann, Michael (Mönch)",,,"Mönch,Tertiarier"
"Wieder, Sebald",,,Studium
"Wiedmeier, Konrad",,,"Studium,Geistlicher"
"Wiegel, Marcellus",,,Studium
"Wieland, Johann (Gaimersheim)",,,Studium
"Wiesbeck zu Velburg, Georg",,,"Richter,Pfleger"
"Wieser, Leonhard (Salzburg)",,,Studium
"Wild, Johann (Pappenheim)",,,Studium
"Wilhelmi, Michael",,,Studium
"Will, Georg (Scheer)",,,Studium
"Willig, Martin",,,Studium
"Wimmel, Heinrich",,,Studium
"Windfang, Wolfgang",,,Studium
"Windhofer, Johann",,,Studium
"Winkelhofer, Heinrich (Ehingen, Studium, F25639)",,,Studium
"Wirt, Erhard (Ebersberg)",,,Studium
"Wirt, Georg (Pfreimd)",,,Studium
"Wirt, Heinrich (Liechtenstein)",,,"Studium,Pfarrer,Geistlicher"
"Wirt, Johann (Langenaltheim)",,,Studium
"Wohlgemut, Georg",,,Studium
"Wolf, Heinrich (1490)","1490 <sup>JL</sup>","1531 <sup>JL</sup>","Studium,Ratsherr,Amtmann"
"Wolf, Heinrich (Zürich, Studium)",,"1531 <sup>JL</sup>","Studium,Ratsherr,Amtmann"
"Wolf, Peter (Heidelberg)",,,Studium
"Wolf, Sebastian (Strassburg)",,,Studium
"Wolfram, Friedrich",,,Studium
"Wolfram, Konrad (Schauenstein)",,,Studium
"Wollmershausen, Ludwig von",,,"Studium,Kanoniker"
"Wolter, Johann (Reutlingen)",,,Studium
