,Geboren,Verstorben,Beruf
"Miltenberger, Johann (Buchen, Studium)",,,Studium
"Molitor, Johann (Nördlingen, Studium)",,,Studium
"Molitoris, Benedikt",,,Studium
"Molitoris, Gallus",,,Studium
"Molitoris, Simon (Pfarrer)",,,Pfarrer
"Molitoris, Wolfgang (Dorfen)",,,Studium
"Moller, Martin",,,Studium
"Molner, Georg (Neukirchen)",,,Studium
"Moosheimer, Nikolaus (Richter)",,,Richter
"Mornauer von Lichtwerth, Alexander (Lichtwerth)",,,Studium
"Mors, Sebastian",,,Studium
"Moser, Adam (Ossingen)",,,Studium
"Motz, Georg (Wolfartsweiler)",,,"Studium,Pfarrer"
"Mundelsheim, Konrad",,,Studium
"Muren, Severus",,,Studium
"Murrhart, Augustin",,,Studium
"Mutzing, Johann",,,Studium
"Mörlin, Konrad (Freiburg)",,,Studium
"Mühlbach, Johann (Pfarrer)",,,Pfarrer
"Mühlberger, Eucharius",,,"Pfleger,Richter"
"Mühldobler, Benedikt",,,Studium
"Mühlgasser, Leonhard",,,Studium
"Mühlhans, Ulrich",,,Studium
"Mühlheim, Heinrich",,,Studium
"Mühlstetter, Oswald",,,Studium
"Müller, Johann (Lauffen)",,,Studium
"Müller, Johann (Steisslingen)",,,Studium
"Müller, Moritz",,,Pfarrer
"Müller, Sigismund (München)",,,Studium
"Müllner, Andreas",,,Studium
"Neff, Georg (Weissenhorn)",,,Studium
"Neidhard, Heinrich (Ulm)",,"1523 <sup>JL</sup>","Studium,Pfarrer,Prokurator"
"Neiding, Balthasar",,,"Studium,Geistlicher"
"Neiding, Johann (Ulm)",,,Studium
"Nesselbach, Peter",,,Studium
"Neu, Ulrich",,,Studium
"Neuber, Nikolaus",,,Studium
"Neuberger, Andreas",,,Studium
"Neumeier, Ludwig (Königsau)",,,Studium
"Neuneck, Johann von (Studium)",,,Studium
"Neuwirt, Johann (Lueg)",,,Studium
"Nierer, Michael",,,Studium
"Noher, Daniel",,,"Studium,Notar"
"Norsch, Andreas",,,Studium
"Notzer, Johann",,,Studium
"Nuhn, Eucharius",,,Studium
"Nördlinger, Johann (Marbach, Studium)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21387)",,,Studium
"Nürnberg, Konrad von (Nürnberg, Studium, H21385)",,,Studium
"Nürnberg, Ludwig von",,,Studium
