,Geboren,Verstorben,Beruf,Person
"Meier, Martin (Straubing)",,,Studium,"Meier, Martin (Straubing)"
"Meier, Martin Johann",,,Studium,"Meier, Martin Johann"
"Meier, Michael (Straubing)",,,Studium,"Meier, Michael (Straubing)"
"Meier, Sigismund (Straubing)",,,Studium,"Meier, Sigismund (Straubing)"
"Meier, Thomas (Straubing)",,,Studium,"Meier, Thomas (Straubing)"
"Meierhofer, Georg (Straubing)",,,Studium,"Meierhofer, Georg (Straubing)"
"Meierhofer, Johann (Straubing)",,,Studium,"Meierhofer, Johann (Straubing)"
"Meiger, Andreas",,,Studium,"Meiger, Andreas"
"Meilender, Jakob",,,"Studium,Geistlicher","Meilender, Jakob"
"Meis, Maria Humbelina",1737,1737,"Nonne,Zisterzienserin","Meis, Maria Humbelina"
"Meister, Franz Seraphicus Bernhard",1710,1775,"Mönch,Benediktiner","Meister, Franz Seraphicus Bernhard"
"Meister, Georg Blasius Johann Baptist",1703,1743,"Studium,Benediktiner,Mönch","Meister, Georg Blasius Johann Baptist"
"Meister, Ignaz (1709)",1709,1762,Jesuit,"Meister, Ignaz (1709)"
"Meister, Marian",1716,1775,"Benediktiner,Mönch","Meister, Marian"
"Meiswirt, Wolfgang",,,Studium,"Meiswirt, Wolfgang"
"Mendel, Georg (Straubing)",,,Studium,"Mendel, Georg (Straubing)"
"Mendler, Georg (Straubing)",,,Studium,"Mendler, Georg (Straubing)"
"Menschem, Andreas",,,Studium,"Menschem, Andreas"
"Merkel, Dorotheus",1725,1780,"Franziskaner,Mönch","Merkel, Dorotheus"
"Merkel, Johann Christoph Roman",1659,1744,"Benediktiner,Mönch","Merkel, Johann Christoph Roman"
"Merkel, Johann Jakob (1656)",1656,,Studium,"Merkel, Johann Jakob (1656)"
"Merz, Leo",1712,1755,"Mönch,Benediktiner","Merz, Leo"
"Mettinger, Johann (Straubing)",,,Studium,"Mettinger, Johann (Straubing)"
"Mettinger, Oswald",,,Studium,"Mettinger, Oswald"
"Metzer, Johann (Straubing)",,,Studium,"Metzer, Johann (Straubing)"
"Mitterdorfer, Christoph",,,Studium,"Mitterdorfer, Christoph"
"Mittermeier, Thomas",,,Studium,"Mittermeier, Thomas"
"Model, Xaver",,,Studium,"Model, Xaver"
"Molitoris, Johann (Straubing)",,,Studium,"Molitoris, Johann (Straubing)"
"Molitoris, Johann (Straubing, Studium)",,,Studium,"Molitoris, Johann (Straubing, Studium)"
"Moosburger, Kaspar",,,Studium,"Moosburger, Kaspar"
"Moosburger, Sebastian",,,Studium,"Moosburger, Sebastian"
"Moosecker, Thomas",,,"Studium,Geistlicher","Moosecker, Thomas"
"Moro, Johann Baptist Joseph Anton",,,Studium,"Moro, Johann Baptist Joseph Anton"
"Mostelberger, Andreas",,,Studium,"Mostelberger, Andreas"
"Mouleth, Franz",1651,1718,"Jesuit,Kanzler,Professor","Mouleth, Franz"
"Muggenthal, Johann Nepomuk Franz Ferdinand Freiherr von",,,Studium,"Muggenthal, Johann Nepomuk Franz Ferdinand Freiherr von"
"Mundreich, Peter",,,Studium,"Mundreich, Peter"
"Murbeck, Peter",,,Studium,"Murbeck, Peter"
"Mutzenhard, Jakob Anton",1674,,Studium,"Mutzenhard, Jakob Anton"
"Mändl von Deutenhofen, Adam Ignaz Freiherr von",,,Studium,"Mändl von Deutenhofen, Adam Ignaz Freiherr von"
"Mändl, Franz",1685,1751,"Mönch,Benediktiner","Mändl, Franz"
"Mühlauer, Johann Chrysostomus",,,Studium,"Mühlauer, Johann Chrysostomus"
"Mühlbauer, Johann Maximilian",,,Studium,"Mühlbauer, Johann Maximilian"
"Mühlbauer, Johann Michael (Straubing)",,,"Studium,Mediziner,Arzt","Mühlbauer, Johann Michael (Straubing)"
"Mühldorfer, Peter Andreas Corsinus",1721,1762,"Kapuziner,Mönch","Mühldorfer, Peter Andreas Corsinus"
"Mühldorfer, Stephan",,,Studium,"Mühldorfer, Stephan"
"Mühldorfer, Thomas",,,Studium,"Mühldorfer, Thomas"
"Mühldorfer, Vitus",,,Studium,"Mühldorfer, Vitus"
"Mühldorfer, Wolfgang (Straubing)",,,Studium,"Mühldorfer, Wolfgang (Straubing)"
