,Geboren,Verstorben,Beruf,Person
"Fortenbach, Johann Rudolph von",,,Studium,"Fortenbach, Johann Rudolph von"
"Fosch, Johann",,,Studium,"Fosch, Johann"
"Frank, Johann (Bamberg)",,,Studium,"Frank, Johann (Bamberg)"
"Frank, Martin (Bamberg)",,,Studium,"Frank, Martin (Bamberg)"
"Frank, Nikolaus (Bamberg)",,,Studium,"Frank, Nikolaus (Bamberg)"
"Frei, Friedrich (Bamberg)",,,Studium,"Frei, Friedrich (Bamberg)"
"Frei, Johann (Bamberg)",,,Studium,"Frei, Johann (Bamberg)"
"Frei, Johann (Bamberg, Studium)",,,Studium,"Frei, Johann (Bamberg, Studium)"
"Frei, Thomas (1761)",1761,1820,"Mönch,Franziskaner","Frei, Thomas (1761)"
"Freienstein, Michael",,,Studium,"Freienstein, Michael"
"Freimann, Heinrich Hartmann Joachim",,,Studium,"Freimann, Heinrich Hartmann Joachim"
"Freisleben, Johann (Bamberg)",,,Studium,"Freisleben, Johann (Bamberg)"
"Friderici, Johann (Bamberg)",,,Studium,"Friderici, Johann (Bamberg)"
"Friedmann, Andreas",,,Studium,"Friedmann, Andreas"
"Friedmann, Johann (Bamberg)",,,Studium,"Friedmann, Johann (Bamberg)"
"Friedmann, Johann (Bamberg, Studium)",,,Studium,"Friedmann, Johann (Bamberg, Studium)"
"Friedmann, Pankraz",,,Studium,"Friedmann, Pankraz"
"Friedrich, Johann (1606)",1606,,Jesuit,"Friedrich, Johann (1606)"
"Frosch, Johann (1517)","1517 <sup>JL</sup>","1533 <sup>JL</sup>","Studium,Mönch,Prior,Karmeliter,Reformator,Prediger","Frosch, Johann (1517)"
"Fröhlich, Bernhard Joseph",,,Studium,"Fröhlich, Bernhard Joseph"
"Fröhlich, Johann Kaspar",1663,1737,"Studium,Kanoniker,Beamter","Fröhlich, Johann Kaspar"
"Fröhling, Michael",1717,1785,Jesuit,"Fröhling, Michael"
"Fuchs, Georg (Bamberg)",,,Studium,"Fuchs, Georg (Bamberg)"
"Fuchs, Hieronymus (Bamberg)",,,Studium,"Fuchs, Hieronymus (Bamberg)"
"Fuchs, Johann (Bamberg)",,,Studium,"Fuchs, Johann (Bamberg)"
"Fuchs, Johann Lorenz",,,Studium,"Fuchs, Johann Lorenz"
"Fuchs, Johann Martin",,,Studium,"Fuchs, Johann Martin"
"Fuchs, Johann Sixt",,,Studium,"Fuchs, Johann Sixt"
"Fuchs, Wolfgang Heinrich",,,Studium,"Fuchs, Wolfgang Heinrich"
"Funk, Johann (Bamberg)",,,Studium,"Funk, Johann (Bamberg)"
"Furste, Christoph",,,Studium,"Furste, Christoph"
"Furtenbach, Franz Bernhard",,,Studium,"Furtenbach, Franz Bernhard"
"Föhr, Philipp",1631,1674,Jesuit,"Föhr, Philipp"
"Förtsch, Anton",,,Studium,"Förtsch, Anton"
"Förtsch, Michael Malachias Anton",1762,,"Kanoniker,Studium","Förtsch, Michael Malachias Anton"
"Führer, Johann (Bamberg)",,,Studium,"Führer, Johann (Bamberg)"
"Fürst, Hieronymus",,,Studium,"Fürst, Hieronymus"
"Fürst, Jodocus",,,Studium,"Fürst, Jodocus"
"Fürst, Markus",,,Studium,"Fürst, Markus"
"Fürstel, Ludwig",,1668,"Mönch,Franziskaner","Fürstel, Ludwig"
"Gagel, Franz",1659,1730,Jesuit,"Gagel, Franz"
"Gagel, Johann Jakob",,,Studium,"Gagel, Johann Jakob"
"Gall, Didacus",,1614,"Franziskaner,Mönch","Gall, Didacus"
"Gallus, Georg (Bamberg)",,,Studium,"Gallus, Georg (Bamberg)"
"Gamper, Albert",,,Studium,"Gamper, Albert"
"Gamper, Daniel",,,Studium,"Gamper, Daniel"
"Ganser, Anton",1624,1664,"Mönch,Franziskaner","Ganser, Anton"
"Gast, Martin (1772)",1772,1838,"Pfarrer,Kapuziner,Mönch","Gast, Martin (1772)"
"Gasten, Gottfried",1689,1741,Jesuit,"Gasten, Gottfried"
"Geb, Joseph",1680,1740,Jesuit,"Geb, Joseph"
