,Geboren,Verstorben,Beruf
"Scherer, Joseph (Münster)",,,"Priester,Studium"
"Scheuber, Johann Georg",,,Studium
"Schild, Gervasius",,,Studium
"Schimmer, Johann Christian",,,"Studium,Pfarrer"
"Schleich, Johann von Gott",,,"Priester,Studium"
"Schleiwig, Joseph Ignaz",,,Studium
"Schmelzle, Martin",,,Schüler
"Schmerold, Anton",,,Studium
"Schmerold, Ignaz",,,Studium
"Schmid von Wellenstein, Franz Candidus",,,Studium
"Schmid, Franz Xaver (Augsburg)",,,"Studium,Advokat"
"Schmid, Franz Xaver (Studium, D23620)",,,Studium
"Schmid, Georg Joseph (Klingenberg)",,,Studium
"Schmid, Johann Georg Wolfgang",,,"Studium,Jurist"
"Schmid, Johann Kaspar (Studium)",,,Studium
"Schmid, Markus Anton",,,Studium
"Schmid, Michael (Marzelstetten)",,,Studium
"Schmid, Peter (Altötting)",,,Studium
"Schneider, Johann (Studium, D23625)",,,Studium
"Schneider, Joseph (Studium, D23630)",,,Studium
"Schnernauer, Anton",,,Studium
"Schramm, Franz Gotthard",,,Studium
"Schreiber, Johann Baptist (Mauren)",,1821,"Studium,Pfarrer,Geistlicher"
"Schreier, Franz Xaver (Studium)",,,Studium
"Schreier, Johann Georg (Achenrain)",,,Studium
"Schreiner, Johann Anton",,,Studium
"Schuhmacher, Franz Xaver (Hemigkofen)",,,"Studium,Schüler"
"Schuhwerk, Andreas",,,Studium
"Schultes, Anton",,,Studium
"Schulthaus von Neuesburg und Moos, Joachim Joseph",,,"Studium,Jurist"
"Schumlasch, Franz",,,Studium
"Schweickhart, Jakob (Eresing)",,,Priester
"Schweiger, Franz Joseph (1749)",1749,,"Studium,Pfarrer"
"Schweiger, Franz Joseph (Kempten)",,,"Studium,Pfarrer"
"Schweiger, Joseph (Reithofen)",,,Studium
"Schweiger, Joseph Adalrich",,,Studium
"Schweigert, Johann Evangelist",,1809,"Priester,Geistlicher"
"Schwerla, Franz Xaver",,,Schüler
"Schwert, Friedrich",,,Studium
"Schönberg, Emerich Christian von",,,"Studium,Jurist"
"Schönbucher, Ferdinand Martin",,,Verwalter
"Schönhammer, Franz Xaver",,,"Studium,Pflegsverweser"
"Schönheit, Johann Kaspar",,,Studium
"Schöpf, Johann Leonhard (Studium)",,,Studium
"Schütt, Anton",,,Studium
"Seel, Joseph Alois",,,"Schüler,Studium"
"Seidel, Johann Baptist (Kössen)",,,Studium
"Seidel, Joseph Florian",,,Studium
"Seifried, Franz Xaver (Burghausen)",,,Studium
"Seitz, Joseph (Hammelburg)",,1792,"Mönch,Zisterzienser,Pfarrer"
