,Geboren,Verstorben,Beruf,Person
"Bursteiner, Johann Georg",,,Studium,"Bursteiner, Johann Georg"
"Butzer, Johann (Brixen)",,,"Studium,Priester,Geistlicher","Butzer, Johann (Brixen)"
"Butzer, Johann Thomas",1717,1785,"Augustinerchorherr,Kanoniker,Studium","Butzer, Johann Thomas"
"Butzer, Joseph Anton",,,Studium,"Butzer, Joseph Anton"
"Butzer, Peter",,,Studium,"Butzer, Peter"
"Bühler, Andreas Anton",,,"Studium,Jesuit","Bühler, Andreas Anton"
"Bühler, Gregor",,,Studium,"Bühler, Gregor"
"Bühler, Johann Baptist (Brixen)",,,Studium,"Bühler, Johann Baptist (Brixen)"
"Bühler, Paul (Brixen)",,1725,"Studium,Priester,Geistlicher","Bühler, Paul (Brixen)"
"Caminades, Joseph",,,Studium,"Caminades, Joseph"
"Cerdonis, Valentin",,,Studium,"Cerdonis, Valentin"
"Chirzola, Leander",,,Jurist,"Chirzola, Leander"
"Chorer, Paul","1582 <sup>JL</sup>",,"Studium,Geistlicher","Chorer, Paul"
"Coret, Franz",,,Studium,"Coret, Franz"
"Coret, Franz von Paula",,,Studium,"Coret, Franz von Paula"
"Cosmar, Johann (Brixen)",,,"Studium,Priester","Cosmar, Johann (Brixen)"
"Cosmar, Johann (Brixen, Studium)",,,Studium,"Cosmar, Johann (Brixen, Studium)"
"Cosmar, Paul",,,Studium,"Cosmar, Paul"
"Costa, Gotthard",,,Mediziner,"Costa, Gotthard"
"Costa, Kaspar",,,"Studium,Geistlicher","Costa, Kaspar"
"Crollalanza, Johann Felix",,,Studium,"Crollalanza, Johann Felix"
"Dachsner, Georg",1629,,Priester,"Dachsner, Georg"
"Dallinger, Cassian",,,Studium,"Dallinger, Cassian"
"Dedois, Cassian",1747,1819,"Studium,Geistlicher","Dedois, Cassian"
"Deisel, Michael",,,Studium,"Deisel, Michael"
"Dellerer, Sebastian",,,Studium,"Dellerer, Sebastian"
"Detschel, Peter",,,Jesuitengymnasium,"Detschel, Peter"
"Deuerl, Hilarius",1609,1645,"Augustinerchorherr,Kanoniker,Pfarrer","Deuerl, Hilarius"
"Deurer, Andreas",1640,,Priester,"Deurer, Andreas"
"Deutel, Joseph",,,Studium,"Deutel, Joseph"
"Deutenhofer, Viktor",1593,,Jesuit,"Deutenhofer, Viktor"
"Deuthofer, Johann",,,Studium,"Deuthofer, Johann"
"Diele, Achatius",,,Studium,"Diele, Achatius"
"Dietrich, Paul",,,Studium,"Dietrich, Paul"
"Dold, Wolfgang",1613,,"Priester,Studium","Dold, Wolfgang"
"Dolde, Sebald",,,Studium,"Dolde, Sebald"
"Dopf, Joseph",,,"Priester,Pfarrer","Dopf, Joseph"
"Dopf, Kaspar Magnus","1579 <sup>JL</sup>",,"Studium,Priester","Dopf, Kaspar Magnus"
"Dor, Christoph",,,Studium,"Dor, Christoph"
"Dor, Johann",,,Studium,"Dor, Johann"
"Dorfner, Karl Martin",,,Studium,"Dorfner, Karl Martin"
"Dorn, Christian Johann",1658,1736,"Studium,Kapuziner,MÖnch","Dorn, Christian Johann"
"Dürnwalder, Joseph",,,Studium,"Dürnwalder, Joseph"
"Ebenhofer, Georg",,,Studium,"Ebenhofer, Georg"
"Ebner, Johann (1582)","1582 <sup>JL</sup>",,"Studium,Priester","Ebner, Johann (1582)"
"Ecker, Christian Benedikt",1655,1722,"Studium,Benediktiner,Mönch","Ecker, Christian Benedikt"
"Ecker, Georg (Brixen)",,,"Geistlicher,Notar,Studium","Ecker, Georg (Brixen)"
"Ecker, Johann (Brixen)",,,Studium,"Ecker, Johann (Brixen)"
"Ecker, Johann Baptist Hartmann",1688,1767,"Augustinerchorherr,Kanoniker,Studium","Ecker, Johann Baptist Hartmann"
"Ecker, Johann Georg (Brixen)",,,Studium,"Ecker, Johann Georg (Brixen)"
