,Geboren,Verstorben,Beruf,Person
"Fieger von Hirschberg, Benedikt",,,Studium,"Fieger von Hirschberg, Benedikt"
"Fieger von Hirschberg, Franz",,,Studium,"Fieger von Hirschberg, Franz"
"Fieger von Hirschberg, Johann Karl",,,Studium,"Fieger von Hirschberg, Johann Karl"
"Fieger, Benedikt",,"1490 <sup>JL</sup>","Rat,Kanoniker,Pfarrer","Fieger, Benedikt"
"Fieger, Georg (Hall/Tir.)",,,Studium,"Fieger, Georg (Hall/Tir.)"
"Fink, Melchior (Schwäbisch Hall)",,,Studium,"Fink, Melchior (Schwäbisch Hall)"
"Firner, Joseph Ignaz Roman",1749,,"Studium,Benediktiner,Mönch","Firner, Joseph Ignaz Roman"
"Fischer, Alois Joseph Romedius",1735,1766,"Studium,Jesuit","Fischer, Alois Joseph Romedius"
"Fischer, Franz (Hall/Tir.)",,1728,"Priester,Geistlicher","Fischer, Franz (Hall/Tir.)"
"Fischer, Franz Anton Dionysius Maria",,1771,"Servit,Mönch,Studium","Fischer, Franz Anton Dionysius Maria"
"Fischer, Franz Xaver Joseph Anton",1732,,"Franziskaner,Mönch,Studium","Fischer, Franz Xaver Joseph Anton"
"Fischer, Ignaz Anton (Hall/Tir.)",,,Studium,"Fischer, Ignaz Anton (Hall/Tir.)"
"Fischer, Ignaz Valentin",1683,1724,"Studium,Mönch,Zisterzienser","Fischer, Ignaz Valentin"
"Fischer, Johann Anton (Hall/Tir.)",,,Studium,"Fischer, Johann Anton (Hall/Tir.)"
"Fischer, Johann Joseph von Emerich",1684,1760,"Kapuziner,Mönch,Studium","Fischer, Johann Joseph von Emerich"
"Fischer, Johann Leopold",,,Studium,"Fischer, Johann Leopold"
"Fischer, Johann Michael (Hall/Tir.)",,,Studium,"Fischer, Johann Michael (Hall/Tir.)"
"Fischer, Johann Michael (Hall/Tir., Studium)",,,"Studium,Servit,Mönch","Fischer, Johann Michael (Hall/Tir., Studium)"
"Fischer, Johann Nepomuk (1732)",1732,,Jesuit,"Fischer, Johann Nepomuk (1732)"
"Fischer, Joseph (Hall/Tir.)",,1747,"Studium,Priester,Geistlicher","Fischer, Joseph (Hall/Tir.)"
"Fischer, Joseph Peter",1739,,"Studium,Verwalter","Fischer, Joseph Peter"
"Fischer, Joseph von",,,Studium,"Fischer, Joseph von"
"Fischer, Leopold (1740)",1740,1775,"Studium,Geistlicher","Fischer, Leopold (1740)"
"Fischer, Martin Christoph",,,Studium,"Fischer, Martin Christoph"
"Fischer, Raimund (Hall/Tir.)",,1723,"Franziskaner,Mönch","Fischer, Raimund (Hall/Tir.)"
"Fischer, Walter",,,Studium,"Fischer, Walter"
"Forer, Johann Christoph",,,,"Forer, Johann Christoph"
"Frank, Johann Baptist Leopold",1703,1752,"Priester,Geistlicher,Studium","Frank, Johann Baptist Leopold"
"Freis, Georg",,,Priester,"Freis, Georg"
"Fresacher, Johann Jakob",,,Studium,"Fresacher, Johann Jakob"
"Fritz, Leopold Joseph",1736,1790,Studium,"Fritz, Leopold Joseph"
"Fritz, Matthias Daniel",1650,1732,"Studium,Kapuziner,Mönch","Fritz, Matthias Daniel"
"Fuchsmagen, Johann",,"1510 <sup>JL</sup>","Studium,Rat","Fuchsmagen, Johann"
"Fugger auf Kirchberg, Karl","1543 <sup>JL</sup>","1580 <sup>JL</sup>",Studium,"Fugger auf Kirchberg, Karl"
"Fugger, Georg von",,,Studium,"Fugger, Georg von"
"Fugger, Sebastian",,,,"Fugger, Sebastian"
"Funkler, Johann",,,Studium,"Funkler, Johann"
"Fuschler, Paul",,,Studium,"Fuschler, Paul"
"Gack, Anton",,,Studium,"Gack, Anton"
"Gampasser, Christoph",,1594,"Priester,Pfarrer,Geistlicher,Studium","Gampasser, Christoph"
"Gast, Christoph Philipp",1658,1731,"Studium,Franziskaner,Mönch","Gast, Christoph Philipp"
"Gastmeier, Thomas",,,Studium,"Gastmeier, Thomas"
"Geier, Ignaz",,,Studium,"Geier, Ignaz"
"Genger, Christian",,,Studium,"Genger, Christian"
"Genger, Damian (Hall/Tir.)",,,"Studium,Priester,Pfarrer","Genger, Damian (Hall/Tir.)"
"Genger, Johann Georg",,,Studium,"Genger, Johann Georg"
"Genger, Johann Jakob (Hall/Tir.)",,,Studium,"Genger, Johann Jakob (Hall/Tir.)"
"Genswein, Blasius",,,Studium,"Genswein, Blasius"
"Gertner, Johann (Hall/Tir.)",,,Studium,"Gertner, Johann (Hall/Tir.)"
"Gertner, Johann Jakob (Hall/Tir.)",,,"Studium,Geistlicher,Pfarrer","Gertner, Johann Jakob (Hall/Tir.)"
