,Geboren,Verstorben,Beruf
"Gerzen, Johann Ulrich",,1624,"Studium,Dominikaner,Mönch"
"Gessner, Johann (Dominikaner)",,,Dominikaner
"Gestel, Johann (Diest)",,,"Studium,Mönch,Dominikaner,Prediger"
"Gestlin, Johann (1488)","1488 <sup>JL</sup>",,"Dominikaner,Mönch"
"Giesinger, Peter",,1689,Dominikaner
"Glaner, Johann Nepomuk",1728,,"Dominikaner,Mönch"
"Glatthorn, Andreas",,,"Studium,Dominikaner,Mönch"
"Glesle, Felix",,1709,Dominikaner
"Glocker, Ulrich",,1610,"Dominikaner,Mönch"
"Glöckel, Raimund",,,"Dominikaner,Mönch"
"Goed, Johann",,,"Dominikaner,Mönch"
"Goll, Ambrosius",,1701,"Dominikaner,Pfarrer"
"Goppert, Heinrich",,1654,"Dominikaner,Mönch"
"Gottsberger, Heinrich",,,"Mönch,Dominikaner"
"Grad, Alexius","1468 <sup>JL</sup>",,"Dominikaner,Mönch"
"Graf, Albert (Winterthur)",,,"Studium,Dominikaner,Mönch"
"Graf, Vinzenz",,,"Dominikaner,Mönch"
"Grandel, Albert",,,"Dominikaner,Mönch"
"Grassauer, Heinrich",,1698,Dominikaner
"Grassenmur, Johann",,,"Studium,Dominikaner,Mönch"
"Grebel, Kasimir (1745)",1745,1826,"Mönch,Dominikaner"
"Grebel, Kasimir (1746)",1746,,Dominikaner
"Greifensteiner, Johann",,,"Studium,Dominikaner,Mönch"
"Gressenicus, Johann",,,"Rat,Dominikaner,Mönch"
"Greyninger, Paul",,,Dominikaner
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesbach, Nikolaus",,,Dominikaner
"Grimmeisen, Franz",,,"Pfarrer,Dominikaner,Mönch"
"Gruber, Elias (Dominikaner)",,,"Dominikaner,Mönch"
"Gruber, Hyazinth",,,"Dominikaner,Mönch,Pfarrer"
"Gruber, Wolfgang (Studium)",,,"Studium,Dominikaner,Mönch"
"Gruler, Elias",,,"Dominikaner,Mönch"
"Grüb, Dionysius",,,"Studium,Dominikaner,Mönch"
"Grüningen, Heinrich von (Dominikaner)",,,"Dominikaner,Mönch,Provinzial"
"Guckemoos, Albert (1699)",1699,1763,Dominikaner
"Gurli, Konrad",,,"Dominikaner,Mönch,Provinzial"
"Gusso, Albrecht",,,Dominikaner
"Gut, Johann Georg (Studium)",,1628,"Studium,Dominikaner,Mönch"
"Gutleben, Joseph",,,"Dominikaner,Mönch"
"Götz, Simon (Dominikaner)",,,"Dominikaner,Mönch"
"Götzengrien, Dominik",,,"Dominikaner,Mönch"
"Haas, Alanus",1630,,"Dominikaner,Mönch"
"Hack, Georg (15xx)",,,"Mönch,Dominikaner"
"Hack, Roger",,,"Dominikaner,Mönch"
"Hacker, Philipp",,,"Dominikaner,Mönch"
"Hafner, Benedikt",1780,1839,"Studium,Pfarrer,Dominikaner,Mönch"
"Hafner, Johann Sebastian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hafner, Raimund",,,"Dominikaner,Mönch"
"Hagen, Gabriel",,1767,"Dominikaner,Mönch"
"Hagen, Vitus (Studium, F45766)",,,"Studium,Dominikaner,Mönch"
