,Geboren,Verstorben,Beruf
"Schmidhendel, Leonhard",,,Studium
"Schmidhofer, Stephan (Kelheim)",,,Studium
"Schmidkonz, Johann",,,Studium
"Schmoll, Leonhard (Dietfurt)",,,Studium
"Schneider, Johann (Sulz)",,"1469 <sup>JL</sup>",Geistlicher
"Schneller, Johann (Geistlicher)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schnittli, Johann",,,"Pfarrer,Studium"
"Schomeiger, Augustin",,,Studium
"Schongauer, Martin",,"1491 <sup>JL</sup>","Studium,Maler,Kupferstecher"
"Schovenberg, Melchior",,"1473 <sup>JL</sup>","Kanoniker,Studium"
"Schramm, Ludwig",,,"Geistlicher,Pfarrer"
"Schrank, Hugo",,,Studium
"Schrattenberger, Ulrich",,,Studium
"Schreiber, Jakob (Lindau)",,,"Benediktiner,Mönch,Studium"
"Schreiber, Werner",,,"Pfarrer,Geistlicher,Kanoniker"
"Schrepper, Alberg",,,Studium
"Schrettel, Michael",,,Studium
"Schudi, Michael",,,Studium
"Schuler, Martin (Hechingen)",,,"Geistlicher,Kanoniker,Pfarrer"
"Schultheiss, Heinrich (Langendorf)",,,Studium
"Schultheiss, Johann (Bönnigheim)",,,Studium
"Schultheiss, Nikolaus (Michelbach)",,,Studium
"Schwab, Johann (Rothenburg)",,,Studium
"Schwab, Johann (Windsheim)",,,Studium
"Schwalb, Johann (Ladenburg)",,,"Studium,Zisterzienser,Mönch"
"Schwamm, Georg (Würzburg)",,,Studium
"Schwarz, Johann (Benediktiner)",,"1465 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Schwarz, Nikolaus (Burgau)",,,"Geistlicher,Studium"
"Schwarzbach, Johann (Essfeld)",,,Studium
"Schwender, Christian",,,"Augustinerchorherr,Kanoniker,Propst"
"Schwertfürb, Heinrich (Isny)",,,Studium
"Schwicker, Konrad (Sulz)",,,"Geistlicher,Studium"
"Schwindele, Kaspar",,,"Benediktiner,Mönch"
"Schätzle, Johann (Würzburg, Studium)",,,Studium
"Schüler, Heinrich (Geisenfeld)",,,Studium
"Schürmann, Engelbert",,,Studium
"Schütz, Johann (Altdorf)",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Scriptoris, Georg (Kempten)",,,Studium
"Scutellificis, Berthold",,,Studium
"Secklein, Oswald",,,Studium
"Seckler, Johann (Mellingen)",,,"Studium,Pfarrer"
"Seckler, Peter",,,Studium
"Seetaler, Lienhard Leonhard",,,"Richter,Pfleger"
"Segner, Johann",,,Studium
"Seibold, Ulrich (Lauingen, Studium)",,,Studium
Seiboldsdorf,,,
"Seiboldsdorf, Bernhard Bernhardin von",,,Pfleger
"Seibot, Konrad",,,Studium
"Seifried, Leonhard (Meersburg)",,"1491 <sup>JL</sup>","Pfarrer,Studium"
"Semmler, Michael (Hardheim)",,,Studium
