,Geboren,Verstorben,Beruf,Person
"Hilling, Johann (Riedlingen)",,,Pfarrer,"Hilling, Johann (Riedlingen)"
"Hilling, Johann (Riedlingen, Studium)",,,Studium,"Hilling, Johann (Riedlingen, Studium)"
"Hirninger, Johann",,,Studium,"Hirninger, Johann"
"Hirninger, Johann Hugo",,1668,"Priester,Studium,Kartäuser,Mönch","Hirninger, Johann Hugo"
"Hirrlinger, Georg Franz",,,Studium,"Hirrlinger, Georg Franz"
"Hirrlinger, Georg Joseph",,,Studium,"Hirrlinger, Georg Joseph"
"Hirrlinger, Johann Joseph",,,Studium,"Hirrlinger, Johann Joseph"
"Hirrlinger, Judas Thaddäus",,,Studium,"Hirrlinger, Judas Thaddäus"
"Hoet, Theobald Dietbald",,,Studium,"Hoet, Theobald Dietbald"
"Hoffenburger, Johann",,,Studium,"Hoffenburger, Johann"
"Holl, Johann (Riedlingen)",,,Studium,"Holl, Johann (Riedlingen)"
"Horb, Johann Christoph",,,"Studium,Geistlicher","Horb, Johann Christoph"
"Hornstein, Franz Ferdinand Kaspar Freiherr von",1639,1703,"Studium,Kanoniker,Pfleger","Hornstein, Franz Ferdinand Kaspar Freiherr von"
"Hornstein, Joseph Leopold Melchior Freiherr von",1641,1718,"Studium,Rat,Pfleger","Hornstein, Joseph Leopold Melchior Freiherr von"
"Huber, Andreas (Riedlingen)",,,Studium,"Huber, Andreas (Riedlingen)"
"Huber, Philipp (Riedlingen)",,,Studium,"Huber, Philipp (Riedlingen)"
"Hug, Georg (Riedlingen)",,,Studium,"Hug, Georg (Riedlingen)"
"Hulling, Johann",,"1483 <sup>JL</sup>","Mönch,Kartäuser","Hulling, Johann"
"Höhschreiber, Alexius",,,Pfarrer,"Höhschreiber, Alexius"
"Inselin, Sebastian",,,Studium,"Inselin, Sebastian"
"Institoris, Johann (Reutlingen)",,,Studium,"Institoris, Johann (Reutlingen)"
"Institoris, Johann (Riedlingen)",,,Studium,"Institoris, Johann (Riedlingen)"
"Jerg, Martin (Riedlingen)",,,Pfarrer,"Jerg, Martin (Riedlingen)"
"Jering, Andreas","1541 <sup>JL</sup>",1596,"Studium,Bischof","Jering, Andreas"
"Jering, Bartholomäus",,1613,"Studium,Kanoniker","Jering, Bartholomäus"
"Jering, Philipp von",,,Studium,"Jering, Philipp von"
"Jocher, Abraham",,,"Studium,Pfarrer","Jocher, Abraham"
"Jocher, Georg (Riedlingen)",,,"Studium,Geistlicher","Jocher, Georg (Riedlingen)"
"Jocher, Vitus",,,Studium,"Jocher, Vitus"
"Joscher, Abraham",,1598,"Studium,Pfarrer,Propst","Joscher, Abraham"
"Jung, Franz Xaver",,,Studium,"Jung, Franz Xaver"
"Jung, Friedrich (Riedlingen)",,,"Pfarrer,Geistlicher,Studium","Jung, Friedrich (Riedlingen)"
"Juon, Christoph Wilhelm",1708,,"Pfarrer,Geistlicher","Juon, Christoph Wilhelm"
"Kaisersberger, Johann (1627)",1627,,,"Kaisersberger, Johann (1627)"
"Kaisersberger, Johann (Riedlingen)",,,Studium,"Kaisersberger, Johann (Riedlingen)"
"Kanzelmann, Johann",1585,,"Geistlicher,Studium","Kanzelmann, Johann"
"Kapeller, Vitus (Riedlingen)",,,Studium,"Kapeller, Vitus (Riedlingen)"
"Karrenknecht, Thomas",,"1557 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Karrenknecht, Thomas"
"Keck, Michael (Riedlingen)",,,Studium,"Keck, Michael (Riedlingen)"
"Keinhart, Johann Baptist",,,Studium,"Keinhart, Johann Baptist"
"Keller, Stephan (Riedlingen)",,,"Studium,Notar,Schreiber,Stadtschreiber","Keller, Stephan (Riedlingen)"
"Keller, Ulrich (Riedlingen)",,,"Stadtschreiber,Studium","Keller, Ulrich (Riedlingen)"
"Keller, Ulrich (Riedlingen, Studium)",,,"Studium,Pfarrer","Keller, Ulrich (Riedlingen, Studium)"
"Kern, Benedikt",1768,1831,"Benediktiner,Mönch","Kern, Benedikt"
"Kern, Franz (Riedlingen)",,,Studium,"Kern, Franz (Riedlingen)"
"Kern, Leopold",1768,1833,Pfarrer,"Kern, Leopold"
"Kildberger, Heinrich",,,Studium,"Kildberger, Heinrich"
"Kimhaft, Jakob",,,"Priester,Studium","Kimhaft, Jakob"
"Kistenfeger, Georg",,,"Pfarrer,Studium","Kistenfeger, Georg"
"Kittelberger, Heinrich",,,"Studium,Pfarrer","Kittelberger, Heinrich"
