,Geboren,Verstorben,Beruf
"Morscher, Johann Florin",,,Studium
"Mosbach, Lorenz",,,Bote
"Moser, Johann (Waging)",,,Studium
"Mueg, Johann Jakob",,,Prokurator
"Mühlenberger, Philipp Clemens",,,Studium
"Mühlfurt, Johann Achatius",,,Studium
"Mühlleitner, Melchior",,1668,Pflegsverwalter
"Müller, Burkhard (Lausanne)",,,Studium
"Müller, Johann (Pfarrer, E11581)",,,Pfarrer
"Müller, Johann Martin (Ulm)",,,Studium
"Müller, Matthias (Schwaben)",,,Studium
"Müller, Melchior (1633)",1633,1690,"Studium,Priester"
"Müller, Melchior (Zug)",,1690,"Studium,Priester"
"Münsinger, Christoph",,,"Studium,Priester"
"Neuhaus, Jakob (Bern)",,,Studium
"Niedermeier, Sigismund (Studium)",,,Studium
"Nobelring, David",,,Pfarrer
"Nowak, Gregor Ernst",,,Studium
"Nussbaumer, Johann Heinrich",,1695,"Studium,Geistlicher,Priester"
"Nussbaumer, Martin",,,"Priester,Pfarrer,Geistlicher"
"Nägele, Felix (Studium)",,,Studium
"Ortenburg, Johann Wiedmann Graf von",,,Studium
"Ortner, Paul",,,Studium
"Padagna, Simon Benedikt",,,Studium
"Panzoldi, Ferdinand Anton",,,Studium
"Papinski, Kasimir",,,Jesuit
"Parnowiezcki, Stanislaus",,,Jesuit
"Passbrunner, Georg",,,Studium
"Pastenski, Kaspar",,,Jesuit
"Pauli, Johann Nikolaus",,,Studium
"Perfectus von Feldkirch, Perfectus",,,"Kapuziner,Mönch"
"Peverelli, Johann Lorenz Markus",,,Studium
"Pfeffel, Georg (München)",,,Studium
"Pfefferkorn, Johann (Blumenegg)",,1675,"Studium,Pfarrer"
"Pfersich, Andreas",,,Studium
"Pfetischer, Dominik",,,"Studium,Augustinerchorherr,Kanoniker"
"Pfetten, Johann Franz von",,1692,"Studium,Rat"
"Pfund, Peter Franz",,,Pfarrer
"Pictet, Isaak",,,Studium
"Pircher, Nikolaus",,,Studium
"Pistorius, Wolf Theodor Dietrich",,1681,Mautner
"Pitsche, Christian",,,Studium
"Pitsche, Otmar",,,Studium
"Placius, Blasius (Trient)",,,"Studium,Priester"
"Planchenius, Tillmann",,,Pfarrer
"Plettler, Johann Kaspar (Nidwalden)",,,"Priester,Studium"
"Popp, Lorenz",,,Studium
"Possenik, Jakob",,,Studium
"Pottner, Balthasar",,,Studium
"Prieschenk, Balthasar Jakob",,,Studium
"Propst, Balthasar (Innsbruck)",,,Studium
"Rack, Kaspar",,,Studium
"Rad, Johann Werner",,,Studium
"Rassler, Jakob (Kastelruth)",,,Geistlicher
"Rauch, Wilhelm",,,Studium
"Reber, Johann (Fridolfing)",,,Studium
"Rebhuhn, Johann Georg",,,Studium
"Recke, Von der",,,Assessor
"Reckel, Georg",,,Studium
"Reder, Johann Adam (Miltenberg)",,,Studium
"Rederer, Johann (Altenstadt)",,,"Geistlicher,Studium"
"Rehlinger, Ferdinand Paris",,,"Studium,Jesuitengymnasium"
"Rehm, Anton Franz",,,"Studium,Priester"
"Reible, Johann (Pfarrer)",,,Pfarrer
"Reich, Simon",,,Studium
"Reichenstetter, Kaspar",,,Studium
"Reifenstuhl, Michael (Studium)",,,Studium
"Reinbold, Hermann Adolph",,,Studium
"Reinhard, Franz Joseph (Freiburg/Ü.)",,,Nachw.
"Reiter, Christian (Meran)",,,Studium
"Reitmor, Johann",,,Studium
"Remich, Johann Baptist (Trient)",,,Studium
"Rennhard, Johann Jakob",,,"Studium,Priester"
"Richarz, Peter",,,Studium
"Rickenbach, Fridolin",,,"Studium,Priester"
"Rieder, Jakob Christoph",,,Studium
"Rieder, Sebastian (Studium)",,,Studium
"Riedlinger, Matthias (Schwaben)",,,Studium
"Riedmeier, Johann (Studium)",,,Studium
"Rieger, Franz (Studium)",,,Studium
"Rieser, Lorenz",,,"Priester,Studium"
"Riesterholz, Johann Rudolph",,,
"Riget, Melchior",,,Studium
"Rintsch, Michael",,,Studium
"Rockenmoser, Johann Jakob",,,Studium
"Rosshart, Anton",,,Studium
"Roter, Ignaz",,,Studium
"Roth, Nikolaus (Bern)",,,Studium
"Rotter, Wolfgang",,,Studium
"Roy, Peter Franz",,,"Studium,Mediziner"
"Rubeis, Nikolaus",,,Geistlicher
"Rudolph, Johann Christoph (Studium)",,,Studium
"Ruff, Johann Heinrich",,1708,"Priester,Studium,Theologe"
"Rumschüssel, Benedikt",,,Studium
"Rundi, Alfons",,,"Benediktiner,Mönch,Studium"
"Rupert, Johann Georg",,,Studium
"Rupprecht, Andreas (Bern)",,,Studium
"Röll, Ignaz",,,Studium
"Rösch, Johann Konrad",,,Studium
"Rösner, Johann (Unterleinach)",,,Studium
"Salomon von Oberems / Domat, Salomon",,,"Kapuziner,Mönch"
"Sartor, Timotheus",,,"Pfarrer,Mönch"
"Sartorius, Daniel",,,Studium
"Scarzi, Anton",,,Studium
"Schafmann, Christina",,,"Nonne,Zisterzienserin"
"Schaller, Johann Jakob (Luzern)",,1692,"Studium,Pfarrer"
"Schapper, Johann Baptist",,,Studium
"Scharfsed zu Kollersaich und Rieggerding, Johann Michael",,,Studium
"Scharnt, Johann",,,Richter
"Scharpf, Johann Jakob",,,Studium
"Schatz, Johann (Friedberg)",,,Studium
"Schaub, Martin",,,Studium
"Schaumberg, Markus Philipp",,,Studium
"Scheb, Johann Georg (Zug)",,,Studium
"Schechle, Johann (Gisingen)",,,Studium
"Schechtele, Ferdinand",,1687,"Studium,Pfarrer"
"Schechtele, Johann Kaspar",,,"Priester,Studium"
"Scheck, Johann Michael",,,"Geistlicher,Pfarrer,Kanoniker,Propst,Studium"
"Schedel, Franz (Pfarrer)",,,Pfarrer
"Schefferer, Jakob",,,Studium
"Scheffmacher, Johann (Studium)",,,Studium
"Schelf, Adam",,,Studium
"Schellerer, Andreas",,,Studium
"Schellinger, Johann Friedrich",,,Studium
"Schemel, Johann (Markt Retzbach)",,1697,"Studium,Pfarrer"
"Scheppelin, Franz Isaak",,,Studium
"Schick, Franz (Feldkirch)",,,"Studium,Priester"
"Schipper, Johann Georg",,,Studium
"Schlamp, Markus",,,Studium
"Schlett, Bernhard Sigismund",,,Studium
"Schlitz, Johann",,,Studium
"Schlupitz, Gallus",,,Studium
"Schmalz, Johann (Eichsfeld)",,,Studium
"Schmid, Adam (Geistlicher)",,,Geistlicher
"Schmid, Anselm (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Schmid, Johann (Breisach)",,,Studium
"Schmid, Johann Adam (Breisach)",,,Studium
"Schmid, Johann Christian (Dresden)",,,Studium
"Schmid, Johann Eucharius",,,Studium
"Schmid, Johann Kaspar (Hitzkirch)",,,"Priester,Studium"
"Schmid, Johann Kaspar (Hitzkirch, Priester)",,,"Priester,Studium"
"Schmid, Karl (Studium)",,,Studium
"Schmid, Lorenz (Freising)",,,Studium
"Schmid, Lorenz (Studium)",,,Studium
"Schmid, Placidus (Benediktiner)",,,"Benediktiner,Mönch"
"Schmidner, Franz (Studium)",,,Studium
"Schnaderbeck, Ambrosius (1675)",1675,1763,"Domvikar,Pfarrer,Studium,Schüler"
"Schnaff, Ludwig Kaspar",,,Studium
"Schneider, Johann (Deining)",,,"Studium,Priester"
"Schommarts, Johann Leonhard",,,Prokurator
"Schreiber, Johann Wilhelm (Pfarrer)",,,Pfarrer
"Schuher, Johann Georg",,,Studium
"Schuler, Christoph (Bludenz)",,,"Studium,Geistlicher"
"Schuler, Franz",,,"Pfarrer,Priester"
"Schultes, Johann Jakob (Wissembourg)",,,Studium
"Schultheiss, Christian Paul",,,Studium
"Schuret, Servatius",,,Studium
"Schuster, Johann Jakob (Memmingen)",,,"Studium,Mediziner,Arzt"
"Schwab, Johann (Franken)",,,Studium
"Schwab, Johann Sebastian",1637,1692,"Domvikar,Pfarrer,Jesuit,Studium,Jesuitengymnasium"
"Schwabel, Michael (St.Lorenzen)",,1694,"Doktor [theol.?],Domvikar,Domkanoniker,Studium,Jesuitengymnasium"
"Schwager, Wilhelm",,1688,"Zisterzienser,Mönch"
"Schwalbach, Malachias",,,"Zisterzienser,Mönch,Pfarrer"
"Schwank, Dominik",,,Studium
"Schwarz, Johann Jakob (Lohr)",,,Studium
"Schwendimann, Lorenz",,,Studium
"Schwerzer, Wolfgang",,,Studium
"Schwindel, Johann (Bereiter)",,1668,"Bereiter,Gerichtsschreiber"
"Schönbrunner, Johann Franz",,1702,"Studium,Pfarrer"
"Schöpf, Franz Heinrich",,,"Studium,Geistlicher"
"Sedelmeier, Wolfgang Jakob",,,Studium
"Seidel, Gregor (Tittmoning)",,,Studium
"Seifenhofer, Magnus",,,Geistlicher
"Seifried, Franz (Landshut)",,,Studium
"Seinberger, Christoph",,,Pfarrer
"Seitz, Johann (Schrobenhausen)",,,Studium
"Seitz, Johann Stephan",,,Studium
"Selhamer, Georg (Studium)",,,Studium
"Seltsam, Johann (Studium)",,,Studium
"Sendel, Georg (Meiling)",,,Studium
"Sicheri, Anton Damian",,,Studium
"Sieband, Fidelis",,,Studium
"Sieber, Chrysostomus",,,"Franziskaner,Mönch"
"Sieber, Georg (Au)",,,"Geistlicher,Studium"
"Sieber, Maximilian",,,Studium
"Siebert, Johann Friedrich",,,Studium
"Siedler, Sebastian",,,Studium
"Siegler, Sebastian (Schwyz)",,,Studium
"Siegner, Onophrius",,1669,"Benediktiner,Mönch"
"Simmler, Johann Rudolph",,,Studium
"Singer, Bartholomäus",,,Studium
"Sitzmann, Nikolaus",,,"Studium,Priester"
"Sixt, Philipp",,,"Studium,Jesuitengymnasium"
"Sonner, Johann Georg",,,Studium
"Sperger, Benedikt",,,Studium
"Spielimberg, Nikolaus Graf von",,,Studium
"Spreiser, Johann Baptist",,,Studium
"Stadler, Elias (Straubing)",,,Studium
"Stadler, Wolfgang (Burghausen)",,,Studium
"Stangrer, Kaspar",,,Studium
"Stanz, Abraham",,,Studium
"Starker, Johann",,,Studium
"Staub, Georg Burkhard",,,Studium
"Stauder, Jakob",,,Studium
"Stauder, Peter (Wolterdingen)",,,Studium
"Steiber, Johann Ferdinand",,1695,Studium
"Steidler, Simon",,,Studium
"Stein, Johann (Augsburg)",,,Studium
"Steinbach, Albert",,,Studium
"Steinbrecher, Martin",,,Pfarrer
"Steirer, Stephan",,,Studium
"Stendler, Simon",,,Studium
"Stettner, Jakob (Fridolfing)",,,Studium
"Stieber, Kaspar",,,Pfarrer
"Stierle, Johann (Muri)",,,Studium
"Stiffer, Balthasar",,,Studium
"Stipplen, Johann",,,Pfarrer
"Stocker, Johann (Schaffhausen, Studium)",,,Studium
"Stocker, Maximilian (Schaffhausen)",,,Studium
"Stoll, Philipp Bartholomäus",,,Studium
"Storer, Dominik",,,"Dominikaner,Mönch"
"Storf, Jakob",,,Studium
"Straub, Jakob (Grossaitingen)",,,"Studium,Priester,Geistlicher,Pfarrer,Jesuitengymnasium"
"Strauss, Johann Rudolph",,,Studium
"Strobel, Johann (Studium)",,,Studium
"Strobel, Johann Franz (Ingolstadt)",,,Studium
"Stumm, Georg",,,Schüler
"Stummel, Nikolaus",,,Studium
"Stumpetius, Johann Christoph",,,Studium
"Stutzenberger, Lorenz",,,Studium
"Stütz, Johann Jakob (Konstanz, Studium)",,,Studium
"Sutor, Johann (Ingolstadt, Studium)",,,Studium
"Taler, Kaspar (Studium)",,,Studium
"Tamm, Jakob Ernst von",,,Studium
"Tardy, Franz",,,Studium
"Taubenschmid, Ferdinand",,1696,"Chorvikar,Musiker,Studium"
"Teschler, Johann (Studium)",,,Studium
"Tetz, Johann Franz",,,Studium
"Theodor von Rankweil, Theodor",,,"Kapuziner,Mönch"
"Thomas, Franz (Studium)",,,Studium
"Tiegeder, Arnold",,,Assessor
"Torrente, Bartholomäus von",,,Studium
"Traunsteiner, Sebastian",,,Studium
"Treger, Johann (Studium)",,,Studium
"Trinkel, Johann (Rosenheim)",,1672,Studium
"Trotten, Arnold",,,"Pfarrer,Deutschordensritter"
"Trudpert von Freiburg, Trudpert",,,"Dominikaner,Mönch"
"Trudpert von Freiburg/Br., Trudpert",,,"Kapuziner,Mönch"
"Tschol, Dominik",,,Studium
"Tschugmiel, Christian von",,,Studium
"Tuer, Georg",,,Studium
"Turnherr, Franz",,,"Studium,Pfarrer,Priester"
"Uhl, Johann (Bludenz)",,,Studium
"Ulmer, Johann (Schaffhausen)",,,Studium
"Ulmer, Johann (Schaffhausen, Studium)",,,Studium
"Unglert, Johann (Studium)",,,Studium
"Unterfinger, Johann Melchior",,,Studium
"Uttiger, Johann Michael",,,"Priester,Studium"
"Uttinger, Martin",,,Studium
"Vaplon, Johann",,,Studium
"Velserin, Peter",,,Studium
"Venusta, Stephan",1641,,Studium
"Viol, Johann Martin",,,"Studium,Pfarrer"
"Vogel, Johann Christoph (Walldürn)",,,Studium
"Vogt, Johann (Studium, H33135)",,1666,"Studium,Theologe,Kanoniker,Pfarrer"
"Vollenklee, Andreas",,,Studium
"Wachter, Ulrich (Studium)",,,Studium
"Wagenbach, Nikolaus",,,Studium
"Wahl, Georg (Günzburg)",,,Pfarrer
"Walderdorf, Emerich Friedrich von",,1686,"Studium,Kanoniker,Assessor"
"Waldhausen, Konrad",,,Studium
"Waldkirch, Franz von",,,Studium
"Waltier, Johann Kaspar",1656,,Studium
"Wangler, Karl Rudolph Freiherr von",,,Studium
"Warnier, Jakob",,,Studium
"Weber, Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Weber, Johann Heinrich",,,Studium
"Weber, Johann Jakob (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Wech, Patritius",,,"Augustinerchorherr,Kanoniker"
"Weck, Johann Jakob (Forchheim)",,,Studium
"Wegmann, Jodocus",,,Studium
"Weichs, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Weidmann, Benno (Pfarrer)",,,Pfarrer
"Weigenmann, Franz Ignaz",,,Studium
"Weigenmann, Jakob Sigismund",,,Studium
"Weining, Michael",,,Studium
"Weiss, Peter (Strassburg)",,,Studium
"Welsch, Johann Melchior",,,Studium
"Weltin, Johann Leonhard (Studium)",,,Studium
"Weltinger, Johann Kaspar",,,"Priester,Pfarrer"
"Wepfer, Johann (Klettgau)",,,Studium
"Werle, Adam Konrad",,,Studium
"Werner, Heinrich (Studium)",,,Studium
"Werner, Sebastian (Lauda)",,,Studium
"Wernzel, Georg (Feldkirch)",,,Studium
"Werschhauser, Martin",,1684,"Studium,Pfarrer"
"Westner, Johann Sebastian",,,Pflegsverwalter
"Wetzel, Hermann",,,Studium
"Wetzel, Michael (Brugg)",,,Studium
"Wiedemann, Maurus (Hagenau)",,1661,"Studium,Benediktiner,Mönch"
"Wiegand, Johann Martin",,,Studium
"Wieser, Johann (Engen)",,,Priester
"Wil, Franz von",,,Studium
"Wilhelm (Pfarrer, E15972)",,,Pfarrer
"Wimmesberger, Wolfgang",,,Studium
"Winkelhofen, Georg Joachim von",,1701,"Priester,Kanoniker"
"Winter, Georg Simon",,,Studium
"Winter, Johann Paul",,,"Studium,Mediziner,Arzt"
"Winter, Joseph (Freiburg/Ü.)",,,Priester
"Wirnel, Andreas",,,Studium
"Wirsing, Johann (Heustreu)",,,Studium
"Wirt, Johann Melchior (Studium)",,,"Studium,Jesuitengymnasium"
"Wiss, Johann Huldreich Ulrich",,,Studium
"Wohlgeschaffen, Johann Michael",,,Studium
"Wolf, Johann (Tauberbischofsheim)",,,"Studium,Jurist,Notar"
"Wolf, Johann Baptist (Ingolstadt)",,,Studium
"Wolf, Johann Jakob (Studium)",,,Studium
"Wolfskeel, Julius Friedrich von",,,Rat
"Wurm, Joachim",,,Studium
"Wüstenfeld, Joachim",,,Studium
"Zacher, Bartholomäus",,,Studium
"Zahn, Johann (Karlstadt)",,,Studium
"Zauneller, Andreas",,,Studium
"Zazze, Simon",,,Studium
"Zeidler, Johann Peter",,,Studium
"Zeif, Fidelis",,,"Studium,Priester,Pfarrer"
"Zeller, Franz Sigismund",,,Studium
"Zender, Johann (Bern)",,,Studium
"Zengerle, Jakob (Freiburg)",,,
"Zepfel, Konstantin",,1697,"Franziskaner,Mönch"
"Zerlaut, Oswald",,,Studium
"Zernotti, Dominik",,,Studium
"Zettel, Balthasar (Studium)",,,"Studium,Jesuitengymnasium"
"Zieler, Simon",,,Studium
"Zierus, Johann Peter",,,Bote
"Ziff, Fidelis",,,Studium
"Ziffer, Melchior",,,Studium
"Zink, Elias Michael",,,Studium
"Zinsheim, Johann",,,Studium
"Zitzenbein, Johann Michael",,,"Priester,Pfarrer"
"Zkernegoy, Bartholomäus",,,Studium
"Zollikofer, Lorenz",,,Studium
"Zollner, Georg (Pfarrer)",,,Pfarrer
"Zumbühl, Johann Ulrich",,,Studium
"ZurTannen, Franz Peter",,,Studium
"Zweck, Franz",,,Studium
