,Geboren,Verstorben,Beruf
"Heidmann, Christoph",,,"Studium,Professor"
"Hellmann, Jodocus Adrian",1673,,"Studium,Rat,Pfarrer"
"Hellmann, Johann Otto",,,Studium
"Helm, Friedrich",1636,1672,"Studium,Rat"
"Helwig, Bartholomäus",,,Studium
"Hemann, Simon",,,Studium
"Hemilius, Johann",,,Studium
"Hemminger, Johann (Herkendorf)",,,Studium
"Henke, Ernst",,,"Geistlicher,Pfarrer"
"Henkel, Johann (Duderstadt)",,,Studium
"Hennecken, Johann Herwig Gerwig",,,Studium
"Hennicacus, Anton",,,"Studium,Jesuit"
"Henrion, Ferdinand",,,Studium
"Hensler, Sixt Alexander",,,Studium
"Herdegen, Heinrich",,,Studium
"Herterich, Johann Theodor",,,Priester
"Hess, David (1687)",1687,1729,Jesuit
"Hess, Joachim Albert von Johann Zacharias",1742,1801,"Studium,Jurist,Rat,Reichshofrat"
"Hesselmeier, Franz",,,Studium
"Hesso, Johann",,,Studium
"Hilderich, Edo von","1533 <sup>JL</sup>",1599,"Studium,Professor"
"Hildermann, Johann Ferdinand",,1721,"Jesuit,Studium"
"Hillmann, Heinrich",1684,1760,Jesuit
"Hirschmann, Konrad (Scharrendorf)",,,Studium
"Hochmut, Georg (Uelzen)",,,Studium
"Hohenhorst, Georg von",,,Studium
"Hohenhorst, Levinus Georg Karl Freiherr von",1772,1836,"Assessor,Studium,Rat,Jurist,Richter"
"Holzminden, Christian",,,Studium
"Honold, Jakob (1613)",1613,1690,Jesuit
"Hoonrod, Georg von",,,Studium
"Horn, Gereon Ignaz von",,,Studium
"Horn, Jodocus",,,Studium
"Horn, Jodocus Adrian",,,Studium
"Horn, Urban Ignaz",,,Studium
"Hosius, Johann",,,Studium
"Hossen, Henning Christoph",,,Studium
"Hudesem, Konrad",,,Mediziner
"Hunnus, Martin",,,"Studium,Mediziner"
"Imhof, Wilhelm (Springe)",,,Studium
"Jacobi, Jodocus (Hildesheim)",,,Studium
"Jacobi, Walter",,,Studium
"Jagemann, Johann Christoph (Gieboldehausen)",,,"Priester,Studium"
"Jagemann, Johann Christoph (Gieboldehausen, Studium)",,,Studium
"Jagemann, Johann Ernst",1584,1647,"Studium,Militär,Hofjunker"
"Janking, Hermann",,,Studium
"Jocher, Georg (Petzen)",,,Studium
"Johann (Göttingen)",,,Studium
"Jordens, Theodor",,,Studium
"Junius, Henning",,,Studium
"Kammann, Johann",1584,1649,"Jurist,Syndikus"
