,Geboren,Verstorben,Beruf
"Frischeisen, Erhard",,,Studium
"Frischer, Vitus",,,Studium
"Fritzmann, Burkhard Bernhard",,"1465 <sup>JL</sup>",Pfarrer
"Fröhlich, Aegidius",,,Studium
"Fuchstal, Friedrich",,,Studium
"Funfar, Urban",,"1482 <sup>JL</sup>","Kanoniker,Geistlicher"
"Furer, Burkhard",,,"Geistlicher,Pfarrer"
"Füg, Georg (Geisenfeld)",,,Studium
"Fürderer, Balthasar",,,"Studium,Pfarrer"
"Geb, Martin",,,Studium
"Geiger, Matthäus (Pforzheim)",,,Studium
"Geissler, Erhard",,,Studium
"Gengenbach, Johann von (Geistlicher)",,"1470 <sup>JL</sup>","Geistlicher,Pfarrer"
"Geradhand, Leonhard",,,Studium
"Gerhard, Konrad (Bayreuth, Studium)",,,Studium
"Gerung, Johann (Memmingen)",,,"Priester,Prokurator"
"Gerung, Johann (Pfaffenhofen)",,,Studium
"Geser, Heinrich",,"1479 <sup>JL</sup>","Pfarrer,Kaplan"
"Gettlikon, Sweder von",,,"Kanoniker,Propst"
"Gier, Balthasar",,,"Studium,Kanoniker"
"Gier, Christoph",,,Geistlicher
"Giger, Johann (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Gillmann, Peter",,,Studium
"Gitzenberg, Ulrich",,,"Johanniter,Pfarrer"
"Glotter, Johann (Glottertal)",,,"Notar,Stadtschreiber"
"Glotter, Paul",,"1474 <sup>JL</sup>","Geistlicher,Studium"
"Gmelich, Georg",,,Studium
"Gnad, Andreas",,,Studium
"Gnan, Johann (Haiterbach)",,,"Geistlicher,Pfarrer"
"Gnan, Johann (Langenau)",,"1473 <sup>JL</sup>",Geistlicher
"Gnan, Johann (Pfarrer, E24252)",,,Pfarrer
"Gocken, Johann",,,Geistlicher
"Goes, Rudolph",,,Studium
"Goldschmid, Martin (Pfarrer)",,,Pfarrer
"Gorter, Johann",,,Studium
"Gotzmann von Thurn, Eckhard Eucharius",,,"Studium,Benediktiner,Mönch"
"Graa, Anton",,,Studium
"Grader, Jakob",,,Studium
"Graf, Heinrich (Brixen)",,,Studium
"Graf, Johann (Pfarrer, E16105)",,"1467 <sup>JL</sup>",Pfarrer
"Grandi, Peter",,,Pfarrer
"Grass, Johann (Studium)",,,Studium
"Grau, Bernhard",,,"Pfarrer,Geistlicher"
"Gredler, Heinrich",,,"Notar,Prokurator"
"Griesbeck, Johann (Augsburg)",,,"Pfarrer,Studium"
"Griesstetter, Ulrich",,,Richter
"Grimm, Johann (Geistlicher)",,,Geistlicher
"Grolea, Andreas",,,Studium
"Grub, Erhard",,,Studium
"Grübel, Johann (Ochsenfurt)",,,Studium
