,Geboren,Verstorben,Beruf
"Balneatoris, Friedrich (Herrieden)",,,Studium
"Balneatoris, Georg (Greding)",,,Studium
"Balneatoris, Johann (Hilpoltstein)",,,Studium
"Balneatoris, Johann (Weissenburg)",,,Studium
"Balneatoris, Konrad (Rothenburg)",,,Studium
"Balneatoris, Michael (Rothenburg)",,,Studium
"Balsauer, Stephan",,,Studium
"Bamberger, Johann (Ansbach)",,,Studium
"Bamberger, Johann (Nürnberg)",,,Studium
"Bandel, Georg Christoph",1671,1739,"Studium,Pfarrer"
"Banker, Erhard",,,Studium
"Banker, Peter",,,Studium
"Bannwach, Johann",,,Studium
"Banschbach, Kaspar",,,Studium
"Barabo, Christian Friedrich",,,Studium
"Barabo, Friedrich Peter",,,Studium
"Barabo, Johann Hermann",,,Studium
"Bareis, Stephan",,,Studium
"Barlir, Johann",,,Studium
"Barn, Johann",,,Studium
"Barnuter, Andreas",,,Studium
"Barri, Vitus",,,Studium
"Barst, Jakob",,,"Studium,Geistlicher,Lehrer"
"Bart, Christoph (Nürnberg)",,,Studium
"Bart, Johann (Nürnberg)",,,Studium
"Bart, Johann Michael (1683)",1683,1747,"Studium,Domvikar,Schüler"
"Bart, Johann Paul (1693)",1693,1733,"Studium,Pfarrer"
"Bart, Joseph (1716)",1716,1758,Jesuit
"Bart, Kaspar (Schwabach)",,,Studium
"Bart, Leonhard (Heidenheim)",,,"Priester,Studium,Geistlicher"
"Bart, Leonhard (Heidenheim, Studium)",,,Studium
"Bart, Modest",1722,1751,"Mönch,Franziskaner"
"Bart, Nikolaus (Heidenheim)",,,"Studium,Benediktiner,Mönch"
"Bart, Philipp Christoph",,,Studium
"Bart, Simon Achatius",,,Studium
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel, Johann (Ansbach)",,,Studium
"Bartel, Konrad (Ansbach)",,,Studium
"Bartholomäus, Andreas (Rothenburg)",,,Studium
"Bartholomäus, Johann (Gunzenhausen)",,,"Pfarrer,Studium"
"Bartholomäus, Johann (Rothenburg)",,,Studium
"Bartholomäus, Leonhard",,,Studium
"Bartschmid, Erhard",,,Studium
"Baruther, Sebald",,,Studium
"Baschga, Georg",,,Studium
"Bast, Johann Jakob",,,Studium
"Battmann, Moritz",,,Jurist
"Bauder, Melchior",,1609,Studium
"Baudler, Heinrich",,,Studium
"Baue, Johann",,,Studium
"Bauer, Adam (Allersberg)",,,Schüler
"Bauer, Anton (Nürnberg)",,,Studium
"Bauer, Bartholomäus (Nürnberg)",,,Studium
"Bauer, Bartholomäus (Nürnberg, Studium)",,,Studium
"Bauer, Bernhard Bartholomäus",1708,1758,"Studium,Jesuit"
"Bauer, Franz Joseph Anton (1719)",1719,1788,"Studium,Geistlicher,Pfarrer"
"Bauer, Friedrich (Nürnberg)",,,Studium
"Bauer, Georg (Ansbach)",,,Studium
"Bauer, Georg (Nürnberg)",,,Studium
"Bauer, Georg (Wassertrüdingen)",,,Studium
"Bauer, Heinrich (Nürnberg)",,,Studium
"Bauer, Ignaz (1644)",1644,,"Schüler,Studium"
"Bauer, Jakob (Nürnberg)",,,Studium
"Bauer, Johann (1582)","1582 <sup>JL</sup>",1626,"Jesuitengymnasium,Jesuit"
"Bauer, Johann (Bibern)",,,Studium
"Bauer, Johann (Grossgründlach)",,,Studium
"Bauer, Johann (Gunzenhausen)",,,Studium
"Bauer, Johann (Herrieden)",,,Studium
"Bauer, Johann (Herzogenaurach)",,,Studium
"Bauer, Johann (Hilpoltstein)",,,Studium
"Bauer, Johann (Lauf)",,,Studium
"Bauer, Johann (Nürnberg)",,,Studium
"Bauer, Johann (Roth)",,,Studium
"Bauer, Johann Kaspar (Dinkelsbühl)",,1735,Studium
"Bauer, Johann Thomas",,,Studium
"Bauer, Johann Wolfgang (1676)",1676,,Studium
"Bauer, Joseph (1710)",1710,1786,Jesuit
"Bauer, Joseph Anton (Pierheim)",,,Studium
"Bauer, Kilian (Rothenburg)",,,Studium
"Bauer, Konrad (Burgbernheim)",,,Studium
"Bauer, Konrad (Schwabach)",,,Studium
"Bauer, Leonhard (Burgbernheim)",,,Studium
"Bauer, Leonhard (Dinkelsbühl)",,,Studium
"Bauer, Leonhard (Heideck)",,,Studium
"Bauer, Leonhard (Heideck, Studium)",,,Studium
"Bauer, Lorenz (Nürnberg)",,,"Studium,Mönch"
"Bauer, Lorenz (Nürnberg, Buchdrucker)",,,Buchdrucker
"Bauer, Martin (Meckenhausen)",,,"Priester,Studium,Geistlicher"
"Bauer, Michael (Dinkelsbühl)",,,Domvikar
"Bauer, Paul (Schalkhausen)",,,Studium
"Bauer, Raphael (1601)",1601,1646,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Sebald (Gunzenhausen)",,,Studium
"Bauer, Stephan (Wittelshofen)",,,Studium
"Bauer, Thomas (Dinkelsbühl)",,,Jesuitengymnasium
"Bauer, Wolfgang (1663)",1663,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Nürnberg)",,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Weissenburg)",,,Studium
"Bauer, Ägidius Georg",1624,,Studium
"Bauernfeind, Johann (Lauf)",,,Studium
"Bauernfeind, Johann (Wendelstein)",,,Studium
