,Geboren,Verstorben,Beruf
"Gumpenberg, Alexander von (Pfleger)",,,Pfleger
"Gumpenberg, Ferdinand Xaver Freiherr von",1753,1817,"Studium,Rat,Pfleger"
"Gumpenberg, Georg Ludwig Freiherr von",,,"Studium,Pfleger"
"Gumpenberg, Georg von (1578)","1578 <sup>JL</sup>",1596,"Studium,Pfleger,Soldat,Militär"
"Gumpenberg, Georg von (Pfleger)",,,"Pfleger,Richter"
"Gumpenberg, Georg von (Pfleger, E35914)",,,Pfleger
"Gumpenberg, Georg von (Pöttmes)",,1596,"Studium,Pfleger,Soldat,Militär"
"Gumpenberg, Heinrich von (Gumppenberg)",,,"Pfleger,Vizedom"
"Gumpenberg, Heinrich von (Pfleger)",,,Pfleger
"Gumpenberg, Johann (Pfleger)",,"1565 <sup>JL</sup>",Pfleger
"Gumpenberg, Johann (Pfleger, H27995)",,,Pfleger
"Gumpenberg, Johann Ludwig","1545 <sup>JL</sup>",1596,"Pfleger,Studium,Kanoniker"
"Gumpenberg, Johann von (Pfleger)",,,Pfleger
"Gumpenberg, Konrad von",,,"Pfleger,Richter"
"Gumpenberg, Leonhard von",,,Pfleger
"Gumpenberg, Walter von (Gumppenberg)",,"1489 <sup>JL</sup>",Pfleger
"Gumpenberg, Walter von (Pfleger)",,,"Pfleger,Richter"
"Gumpenberg, Wilhelm von",,,"Studium,Pfleger"
"Gumpenberg, Wolf von",,,Pfleger
"Gumpenberg, Wolfgang Ludwig",1633,1648,"Studium,Rat,Pfleger"
"Gumpenberg, Wolfgang von",,,"Studium,Pfleger"
"Gumprecht, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Gundelfingen, Konrad von (Pfleger)",,,Pfleger
"Gundelfingen, Schwigger von (Gundelfingen, Pfleger)",,,"Pfleger,Richter"
"Gundrichinger, Jodocus (Pfleger)",,,Pfleger
"Gurrer, Nikolaus",,,Pfleger
"Gutenach, Bernhard von",,,Pfleger
"Gutenberg, Georg Friedrich von",,1599,"Studium,Kanoniker,Pfleger"
"Guteneck, Reinbold Rembold",,,"Pfleger,Landrichter"
"Gutrater, Johann (1640)",1640,,Pfleger
"Gutrater, Johann (Pfleger)",,"1547 <sup>JL</sup>","Pfleger,Richter"
"Gutrater, Melchior",,"1544 <sup>JL</sup>",Pfleger
"Guttenberg, Johann Wilhelm von","1574 <sup>JL</sup>",1618,"Studium,Richter,Pfleger"
"Götz, Georg Jakob",1679,1752,"Studium,Pfleger"
"Götzengrien, Johann Ferdinand",,1655,"Studium,Rat,Pfleger"
"Götzengrien, Melchior Christoph von",,1621,"Studium,Pfleger"
"Götzengrien, Tristan",,"1572 <sup>JL</sup>","Pfleger,Rat,Stallmeister"
"Gündling, Georg Anton von",,,Pfleger
"Günther auf Kolberg, Ignaz",,,"Richter,Pfleger,Rentmeister,Studium"
"Günzkofer, Georg",,,"Pfleger,Landrichter"
"Günzkofer, Johann",,,Pfleger
"Güss von Güssenberg, Christoph",,"1577 <sup>JL</sup>",Pfleger
"Güss von Güssenberg, Georg",,"1567 <sup>JL</sup>","Pfleger,Hofmarschall"
"Güss, Konrad",,,Pfleger
"Haas, Peter (Pfleger)",,,Pfleger
"Haberl, Dionysius",,,Pfleger
"Habsberg, Ludwig von",,,"Pfleger,Hauptmann"
"Habsberg, Walter",,,Pfleger
"Hack von Haarbach, Augustin von",,,Pfleger
"Hack von Haarbach, Christoph",,,Pfleger
