,Geboren,Verstorben,Beruf
"Wolf, Johann Wolfgang (Bubach)",,,Studium
"Wolter, Arnold Joseph Nepomuk",,,Studium
"Wurzer, Johann Jakob (Gossensass)",,,Studium
"Zech, Anton (Wertingen)",,,Studium
"Zech, Jakob (Studium)",,,Studium
"Zederer, Johann",,,"Studium,Mediziner,Arzt"
"Zeilinger, Adam Ignaz",,,Studium
"Ziegelmeister, Joseph Benedikt",,,Studium
"Ziegler, Matthäus (Dillishausen)",,,"Pfarrer,Studium"
"Zitz, Johann Georg",,,Studium
"Zolchner, Joseph Anton",,,Studium
"Zott, Johann (Oberstimm)",,,Buchdrucker
"Zumloh, Andreas Lorenz",,,Studium
"Zumtobel, Franz Xaver (Rohrenbrunn)",,,Geistlicher
"ZurMühlen, Johann Ignaz",,,Studium
"Zwickle, Franz Xaver",,,"Studium,Apotheker"
"Zwierlein, Andreas",,,Studium
"Ölmann, Georg",,,Studium
"Öpfsöck, Johann Kaspar",,,Studium
