,Geboren,Verstorben,Beruf
"Steinhammer, Wolfgang",,,"Amtmann,Zoller"
"Steinheimer, Wolf",,1591,"Stadtamtmann,Rat,Kammermeister,Propst,Verwalter"
"Steinstock, Johann",,,"Geistlicher,Studium"
"Stempfler, Johann (Schwaben)",,,Studium
"Stengel, Georg (Augsburg, Studium)",,,Studium
"Sterk, Johann (Wangen)",,,Studium
"Steuer, Georg",,,Studium
"Steuer, Johann (Wertensis)",,,Studium
"Stiebar von Buttenheim, Georg Heinrich (1553)","1553 <sup>JL</sup>",1586,"Studium,Pfleger,Richter"
"Stieber, Sebastian (Schwabach, Studium)",,,Studium
"Stier, Georg (Waldsee)",,,Studium
"Stipitius, Christoph Benjamin",,,Studium
"Stock, Friedrich (Neuenbürg)",,,"Studium,Pfarrer"
"Stocker, Werner (Pfarrer)",,,Pfarrer
"Stor, Hieronymus (Mengen)",,,Studium
"Stotz, Melchior",,,Studium
"Stotzingen zu Dellmensingen, Johann Adam",,,Studium
"Stotzingen zu Dellmensingen, Sigismund",,1588,Studium
"Streit, Jakob (Villingen)",,,Studium
"Streit, Johann Konrad",,1600,"Advokat,Prokurator"
"Striedacher, Andreas",,1588,"Studium,Pfarrer"
"Strobel, Matthäus",,,Studium
"Stuhlacher, Johann (Spalt)",,,"Studium,Kanoniker"
"Stumpf, Johann (Bayreuth)",,,Studium
"Suger, Michael",,,"Studium,Geistlicher"
"Sutor, Georg (Owen)",,,"Studium,Lehrer"
"SüEmehl, Georg",,,Studium
"Taler, Michael (Geistlicher)",,,Geistlicher
"Talmann, Benedikt (Münchberg)",,,Studium
"Tardy, Nikolaus",,,Studium
"Tasset, Johann",,,Buchdrucker
"Taucher, Albert (Studium)",,,"Studium,Kanoniker"
"Tauscher, Urban",,,"Pfarrer,Geistlicher,Benediktiner,Mönch"
"Taxis, Johann Baptist",,,Studium
"Tecknon, Johann",,,Studium
"Thurn, Joachim",,,Studium
"Thüngen, Ambrosius von",,,Studium
"Thüngen, Valentin von",,,Studium
"Tierhin, Balthasar",,,Studium
"Tittermann, Johann",,,Studium
"Toni, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Fischmeister"
"Tonsor, Jakob (Prüm)",,,"Studium,Geistlicher"
"Tragus, Michael",,1602,"Studium,Geistlicher"
"Trebenreuff, Markus",,,Studium
"Tremmel, Georg (Studium)",,,Studium
"Tummler, Otmar (Buch)",,,"Studium,Priester"
"Ubela, Nikolaus",,"1582 <sup>JL</sup>","Studium,Kanoniker"
"Uchanski, Paul",,1590,Studium
"Uchanski, Stanislaus",,,Studium
"Ulm, Johann von (Schweiz)",,,Studium
