,Geboren,Verstorben,Beruf
"Wagenmann, Sebastian",,,Studium
"Waldvogel, Johann (Menningen)",,,Geistlicher
"Wallader, Leonhard",,,Studium
"Walter, Jodocus (Würzburg)",,,Studium
"Walter, Thomas (Augsburg)",,,"Studium,Geistlicher,Pfarrer"
"Walteri, Kilian",,,Studium
"Walteri, Wolfgang",,,"Studium,Kanoniker"
"Walz, Jakob (Munderkingen)",,,Studium
"Wanger, Nikolaus (Pfarrer)",,,Pfarrer
"Weber, Leonhard (Altenmünster)",,,Studium
"Wei, Jakob (Messkirch)",,,"Pfarrer,Studium"
"Weidacher, Philipp",,,Pfleggerichtsverwalter
"Weiler, Johann David",,,Studium
"Weiss, Johann (Coburg)",,,Pfarrer
"Weissenhorn, Alexander (Studium)",,,"Studium,Kupferstecher"
"Weissling, Georg",,,Studium
"Welling, Johann (Stuttgart)",,1592,"Jurist,Studium,Pfleger"
"Welser, Johann (Augsburg)",,,Studium
"Werner, Peter (Calw)",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Werner, Wolfgang (Bamberg)",,,Studium
"Wertwein, Matthias",,"1581 <sup>JL</sup>","Studium,Kanoniker,Kanzler"
"Wesele, Sixt (Schorndorf, Studium)",,,Studium
"Westheimer, Johann (Windsheim)",,,Studium
"Wetzel, Jakob (Laufenburg)",,,Studium
"Wetzel, Jakob (Markdorf)",,,Studium
"Wickmann, Michael",,,Studium
"Wiedemann, Georg (Benediktiner, E23790)",,,"Benediktiner,Mönch"
"Wiedemann, Lorenz (1521)","1521 <sup>JL</sup>","1580 <sup>JL</sup>",Pfarrer
"Wiedemann, Lorenz (Marburg)",,"1580 <sup>JL</sup>",Pfarrer
"Wiedemann, Sebastian (Isen)",,,Studium
"Wiedemann, Valentin (Kirchhofen)",,,Studium
"Wiedmannstetter, Johann Albert Johann Lukretius",,,Jurist
"Winterthur, Johann",,"1560 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wirt, Johann (Wolfegg)",,,Pfarrer
"Wolfgang (Pfarrer, E16389)",,,"Pfarrer,Geistlicher"
"Wolfhart, Bartholomäus (Memmingen)",,,"Arzt,Mediziner,Studium"
"Zahlfried, Peter",,,Studium
"Zeiher, Jakob",,,Studium
"Zeller, Christoph (Weissenburg)",,,Studium
"Zeller, Leonhard (Kelheim)",,,Studium
"Ziegler, Johann (Amberg)",,,Studium
"Zieher, Pankraz",,,"Schulmeister,Pfarrer"
"Zierl, Johann (Würzburg)",,,Studium
"Zoch, Hieronymus",,,Studium
"Zoch, Lazarus",,,Studium
