,Geboren,Verstorben,Beruf
"Lotter, Joseph (Augsburg)",,,Studium
"Lutz, Ämilian",,1704,"Priester,Benediktiner,Mönch,Pfarrer"
"Löschendurst, Lambert",,,Studium
"Manz, Philipp Jakob",,,Studium
"Marius, Benedikt (Pieve di Cadore)",,,Studium
"Marschall, Johann Sebastian",,,Studium
"Marzling, Johann",,,Studium
"Mattli, Johann Jakob",,,"Geistlicher,Pfarrer"
"Matusch, Georg Gregor",,,"Studium,Pfarrer,Geistlicher"
"Maul, Edmund",,,"Studium,Benediktiner,Mönch"
"Maurer, Sebastian (Studium)",,,Studium
"Mausauer, Michael",,,Priester
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Studium)",,,Studium
"Meier, Adam (Braunau)",,,Studium
"Meier, Franz Heinrich",,,Studium
"Meier, Johann Jakob (Augsburg)",,,Studium
"Meier, Johann Leonhard (Schaffhausen)",,,Studium
"Meier, Johann Philipp (Bote)",,,Bote
"Meier, Kaspar Philipp",,,Studium
"Meier, Michael (Mals)",,,"Studium,Priester"
"Meier, Oswald (1648)",1648,1694,"Studium,Organist"
"Meier, Wolfgang (Bayern)",,,Studium
"Meier, Ägidius (Ingolstadt)",,,Studium
"Meierle, David",,,"Studium,Schüler"
"Melanzer, Georg Ferdinand",,,Studium
"Menhofer, Matthäus",,,Geistlicher
"Mennert, Franz",,,Studium
"Meris, Franz Leontius",,,Studium
"Merkel, Ignaz",,,Studium
"Merklin, Georg Abraham",,,Mediziner
"Merzig, Markus Heinrich",,,Bote
"Mesch, Franz (Studium)",,,Studium
"Mest, Johann Philipp",,,Studium
"Metzger, Paul (Schrobenhausen)",,1680,"Pfarrer,Geistlicher"
"Michaelibus, Anton von",,,Priester
"Miller, Philipp Jakob",1646,,"Studium,Pfarrer"
"Mittermeier, Ignaz Franz",,,Studium
"Mohr, Johann (Benediktiner)",,1700,"Benediktiner,Mönch"
"Moritsch, Joseph",,,Studium
"Morscher, Matthias",,,Studium
"Mosch, Ägidius",,,Studium
"Mühlauer, Johann Gregor",,,Studium
"Müller, Andreas (Pflegsverwalter)",,,Pflegsverwalter
"Müller, Christian (Laufen)",,1708,"Studium,Pfarrer"
"Müller, Ferdinand (1668)",1668,,Studium
"Müller, Ferdinand (Bernbeuren)",,,Studium
"Müller, Jakob (Altshausen)",,,Studium
"Müller, Johann (Donauwörth)",,,Studium
"Müller, Johann (Würzburg)",,,Studium
"Müller, Johann Georg (Bregenz)",,,Priester
