,Geboren,Verstorben,Beruf
"Hermann, Christoph (Pfarrer)",,,Pfarrer
"Herterer, Martin",,,Studium
"Herzog, Andreas (Furth)",,,Studium
"Herzog, Franz Nikolaus",,,Studium
"Hetzel, Elias",,,Studium
"Heuserer, Rudolph Franz",,,"Jesuitengymnasium,Studium"
"Hierl, Christoph Andreas",,,Studium
"Hieronymus (Bolognano)",,,Priester
"Hildebrand, Franz (Passau)",,,Studium
"Hinterseher, Andreas",,,Studium
"Hoch, Philipp (Studium)",,,Studium
"Hoff, Anton Albrecht von",,,Studium
"Hoffmann, Tobias",,,Studium
"Hofstetter, Heinrich Ludwig",1623,1665,Schreiber
"Honold, Christian (Gerstetten)",,1647,Gymnasium
"Huber, Daniel (Innsbruck)",,,Studium
"Huber, Johann Gerhard",,,Studium
"Huber, Martin (Ingolstadt)",,,"Priester,Studium"
"Huber, Stephan (Griesbach)",,,Studium
"Huber, Wendelin (Mainz)",,,Studium
"Hubmann, Johann (Sulzbach)",,,Studium
"Humbach, Johann",,,"Zisterzienser,Mönch"
"Husch, Johann Georg (Elsass)",,,Studium
"Husson, Gottfried",,,"Jesuitengymnasium,Studium"
"Jagenteufel, Johann",,,"Studium,Jesuitengymnasium"
"Jall, Heinrich",,,"Studium,Jesuitengymnasium"
"Jehle, Diethelm (Grienholzegg)",,,Studium
"Jochum, Anton (Tannberg)",,,"Pfarrer,Studium"
"Jordan, Franz Joachim (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Jungwirt, Christoph",,,Studium
"Junius, Georg Friedrich",,,Studium
"Kack, Johann Franz",,,Studium
"Kaltenhauser, Stephan",,1682,"Studium,Benediktiner,Abt"
"Kammerl, Wolfgang",,,Studium
"Kaspar, Nikolaus Kaspar",,,"Studium,Mediziner"
"Katzmeier, Benedikt",1645,1732,"Mönch,Benediktiner"
"Kaufmann, Ulrich (Mellrichstadt)",,,Studium
"Kautsch, Ernst",,1645,Pflegsverwalter
"Keck, Johann Christian",,,Studium
"Kegel, Johann Christoph (Pfarrer)",,,Pfarrer
"Keindel, Christoph",,,"Studium,Jesuitengymnasium"
"Kellenberger, Johann Georg",,,Studium
"Keller, David",,,Studium
"Kessler, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Kessler, Kaspar (Ingolstadt)",,,Studium
"Kettel, Bernhard (Habach)",,,Priester
"Kiesel, Adam",,,Studium
"Kimmicher, Franz",,,Studium
"Kirchner, Johann Kaspar (Würzburg)",,,Studium
"Klebelsberger, Johann",,,"Dominikaner,Mönch"
