,Geboren,Verstorben,Beruf
"Leischner, Wilhelm",,,"Dominikaner,Mönch,Studium"
"Lemmer, Otto",,,Studium
"Lender, Johann",,,"Notar,Pfarrer,Studium"
"Lenzburg, Ulrich von",,,Studium
"Leo, Augustin (Balingen)",,,Studium
"Leo, Franz Johann",,1752,"Pfarrer,Studium,Geistlicher"
"Leo, Melchior",,,"Studium,Geistlicher"
"Leonhard (Ulm)",,,Studium
"Leonhardi, Johann (Wimpfen)",,,Studium
"Leonis, Vitus",,,Studium
"Leoprechting, Heinrich Christoph Joseph Freiherr von",,,"Studium,Kämmerer"
"Lerchner, Andreas",,,Studium
"Leser, Heinrich (Kronach)",,,Studium
"Leuchtenberg, Rudolph Philipp Fürst von",1609,,"Studium,Kanoniker"
"Leukam, Franz Georg Freiherr von",1724,1793,"Assessor,Jurist,Rat"
"Leukam, Friedrich Werner Maria Freiherr von",1759,1802,"Kanoniker,Studium"
"Lewink, Lorenz",,,Studium
"Leyen-Hohengeroldseck, Damian Friedrich Philipp Franz Reichsgraf von",1738,1817,"Studium,Kanoniker"
"Lichtenau, Leonhard",,,Studium
"Lichtenauer, Johann (Augsburg)",,"1544 <sup>JL</sup>","Domvikar,Geistlicher,Pfarrer,Studium"
"Lichtenfels, Heinrich von (Lichtenfels)",,,Studium
"Lichtenfels, Jakob von",,,Studium
"Lichtenfels, Johann von (Lichtenfels)",,,Studium
"Lichtenfels, Werner von",,,Studium
"Lichtenstein, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Licorianus, Erasmus",,,"Studium,Dozent"
"Lidringer, Johann (Lauingen)",,"1480 <sup>JL</sup>","Geistlicher,Studium"
"Lidringer, Otmar",,,Studium
"Liesch, Sebastian",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Liesch, Vitus",,,Studium
"Liesmann, Philipp",,,Studium
"Lindau, Wilhelm von",,,Studium
"Lindenmeier, Leonhard",,,"Pfarrer,Studium"
"Lindenmeier, Wilhelm",,,Studium
"Linder, Georg (Füssen, Pfarrer)",,,"Pfarrer,Studium"
"Link, Burkhard",,,Studium
"Lirchener, Andreas",,,Studium
"Locher, Sebastian (Friedberg)",,,Studium
"Loher, Dietrich Theodorich",,"1554 <sup>JL</sup>","Mönch,Kartäuser"
"Lohr, Jakob",,,Studium
"Lorbeer, Eustach",,,"Studium,Kanoniker"
"Loser, Thammo Damon",,"1503 <sup>JL</sup>","Studium,Jurist,Rektor,Kanoniker,Propst"
"Lossainen, Fabian von","1470 <sup>JL</sup>","1523 <sup>JL</sup>","Studium,Bischof,Kanoniker"
"Lotterbecker, Stephan",,,Studium
"Lucklein, Alexander",,,Studium
"Ludewig, Valentin",,,Studium
"Ludmann, Anton",,,Studium
"Ludmann, Michael",,,Studium
"Luer, Konrad",,,"Studium,Jurist"
"Lupfen, Heinrich Graf von (Reichenau)",,,"Studium,Kanoniker"
