,Geboren,Verstorben,Beruf
"Feistle, Konrad",,,Studium
"Feldeck, Kaspar",,,Pfarrer
"Felder, Jakob (Hilzingen)",,,Studium
"Fell, Stephan",,,Prokurator
"Feslin, Bartholomäus",,,Studium
"Fest, Stephan",,,Studium
"Feuchtner, Friedrich",,,Studium
"Feurer, Johann (Leutkirch)",,,Studium
"Fichard, Kaspar",,"1572 <sup>JL</sup>","Advokat,Prokurator"
"Filser, Wolfgang",,,Studium
"Fink, Johann (Zisterzienser)",,"1564 <sup>JL</sup>","Zisterzienser,Mönch"
"Finsternau, Ulrich",,,Studium
"Fischbauer, Martin",,,Studium
"Fischer, Heinrich (Frankenhausen)",,,Studium
"Fischer, Johann (Pfarrer, B7668)",,"1551 <sup>JL</sup>",Pfarrer
"Fischer, Konrad (Ehingen)",,,Studium
"Fischer, Sebastian (Ingolstadt)",,,Studium
"Fleckle, Michael",,,Studium
"Fleischmann, Johann (Neumarkt)",,,Studium
"Fleischmann, Johann Adam (Neumarkt)",,,Studium
"Flexle, Matthäus",,,Studium
"Forster, Christoph (Irmannshofen)",,,Studium
"Forster, Johann (Dillingen)",,,Studium
"Forstmeier, Nikolaus",,,Studium
"Frank, Andreas (Auerbach)",,,Studium
"Frank, Ulrich (Pfarrer)",,"1570 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Franks, Christian","1531 <sup>JL</sup>",1599,"Studium,Mönch,Benediktiner,Geistlicher"
"Frei, Christoph (Dillingen)",,,Studium
"Frei, Konrad (Pfarrer, G41091)",,1596,Pfarrer
"Freiberg und Eisenberg, Johann Georg",,,Studium
"Freiberger, Johann Georg (Pfaffenhausen)",,,Studium
"Freibold, Christian",,,Studium
"Freiherr, Melchior",,,"Studium,Pfarrer"
"Freis, Franz",,"1553 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Fretscher, Christoph",,,"Studium,Priester"
"Fretscher, Johann",,,Studium
"Frickinger, Johann Baptist",,,Studium
"Friedingen, Franz von",,,"Deutschordensritter,Komtur"
"Fries, Peter (Günzburg)",,,"Studium,Pfarrer,Geistlicher"
"Froter, Johann",,,Studium
"Fröhlich, Alexander",,,"Studium,Jurist"
"Frühinsfeld, Johann",,1603,"Schulmeister,Lehrer,Pfarrer"
"Frühmeier, Wilhelm",,"1551 <sup>JL</sup>",Pfarrer
"Fuchs, Wolfgang (Wasserburg)",,,Studium
"Fugger auf Kirchberg, Karl","1543 <sup>JL</sup>","1580 <sup>JL</sup>",Studium
"Fürsetzel, Konrad",,"1556 <sup>JL</sup>",Pfarrer
"Fürst, Markus",,,Studium
"Galler, Christoph",,,Studium
"Garst, Jakob",,,Geistlicher
"Gassner, Georg (Studium)",,,Studium
